Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,73,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,73,,,,
4,up,Nina Simone,Feeling Good,9,3,73,,,,
5,down,George Benson,Give Me the Night,4,1,70,,,,
6,down,The Manhattan Transfer,Operator,5,4,73,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,73,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,73,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,1,72,,,,
10,down,George Benson,This Masquerade,8,2,64,,,,
11,up,The Chordettes,Lollipop,12,4,62,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,67,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,67,,,,
14,up,Twinset & Barnaby,Sunny,14,10,73,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,63,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,73,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,73,,,,
18,up,George Benson,On Broadway,42,6,69,,,,
19,down,George Benson,Love X Love,18,7,70,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,5,65,,,,
21,up,Nina Simone,I Put a Spell On You,37,7,73,,,,
22,up,Kenny G,Forever In Love,26,3,73,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,30,16,73,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,8,61,,,,
25,down,Diana Krall,Just the Way You Are,21,18,73,,,,
26,down,Kenny G,Songbird,24,8,70,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,22,19,68,,,,
28,down,Louis Armstrong,"Hello, Dolly!",25,18,73,,,,
29,up,George Benson,Affirmation,86,10,64,,,,
30,down,Melody Gardot,Baby I'm a Fool,27,19,73,,,,
31,down,Louis Armstrong,Moon River,28,22,73,,,,
32,down,George Benson,Give Me the Night (Edit),29,22,73,,,,
33,up,The Manhattan Transfer,Boy from New York City,40,33,5,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,12,70,,,,
35,down,Diana Krall,Cry Me a River,31,26,73,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,6,69,,,,
37,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,73,,,,
38,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),36,13,73,,,,
39,up,Diana Krall,The Look Of Love,41,30,73,,,,
40,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",59,9,65,,,,
41,down,Acker Bilk,Stranger on the Shore,38,11,64,,,,
42,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,73,,,,
43,up,Jan Hammer,Miami Vice Theme,43,32,73,,,,
44,up,Frank Sinatra,Moon River,53,39,73,,,,
45,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,73,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,16,61,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,34,73,,,,
48,up,George Benson & Al Jarreau,Summer Breeze,48,39,73,,,,
49,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,73,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,73,,,,
51,up,George Benson,On Broadway (Edit),84,40,73,,,,
52,-,Leslie Lewis & Gerard Hagen Trio,Keeper of the Flame,-,52,1,,,,
53,-,Count Basie,Jive At Five,-,53,1,,,,
54,-,Andrea Motis,Mediterráneo,-,54,1,,,,
55,up,The Yoots,Nga Iwi E,56,41,73,,,,
56,up,BBC Big Band Orchestra,"Sing, Sing, Sing",57,21,63,,,,
57,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,29,19,,,,
58,up,Herbie Hancock,Imagine,58,20,72,,,,
59,up,Nina Simone,My Baby Just Cares For Me,60,26,73,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,45,51,,,,
61,up,Nina Simone,Here Comes the Sun,62,18,73,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,24,72,,,,
63,up,Gregory Porter,Liquid Spirit (20syl Remix),64,50,65,,,,
64,up,Koop,Come to Me,67,50,73,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,68,18,73,,,,
66,up,Diana Krall,Fly Me to the Moon,76,59,73,,,,
67,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],69,23,67,,,,
68,up,Diana Krall,Fly Me To The Moon (Live),74,67,57,,,,
69,up,George Benson,Lady,96,23,65,,,,
70,up,The Chordettes,Mr. Sandman,71,18,64,,,,
71,up,Mel Tormé,Comin' Home Baby,72,22,67,,,,
72,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,62,,,,
73,down,The Dave Brubeck Quartet,Pick Up Sticks,63,51,69,,,,
74,up,Tosca,Natural High,75,61,73,,,,
75,down,George Benson & Al Jarreau,Breezin',70,55,70,,,,
76,down,The Dave Brubeck Quartet,Three to Get Ready,65,55,69,,,,
77,up,Koop,Koop Island Blues,77,62,62,,,,
78,down,The Dave Brubeck Quartet,Kathy's Waltz,66,62,64,,,,
79,down,Louis Armstrong,Mack the Knife,78,27,58,,,,
80,up,George Benson,So This Is Love?,97,75,41,,,,
81,down,Louis Armstrong,A Kiss To Build a Dream On,80,64,51,,,,
82,up,Twinset & Dallas,Sweet Thing,87,65,51,,,,
83,up,Melody Gardot,Who Will Comfort Me,89,63,33,,,,
84,up,George Benson,Turn Your Love Around,91,64,49,,,,
85,-,George Benson,Six to Four,-,37,34,,,,
86,up,Nina Simone,Don't Let Me Be Misunderstood,90,53,27,,,,
87,down,The Dave Brubeck Quartet,Strange Meadow Lark,79,39,52,,,,
88,-,Al Jarreau,After All,-,88,1,,,,
89,up,Melody Gardot,Over the Rainbow,93,38,36,,,,
90,up,Herbie Hancock,Rockit,94,22,32,,,,
91,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,39,66,,,,
92,-,The Sultan's Swing,Bossa Blue,-,92,1,,,,
93,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,99,36,32,,,,
94,down,The Dave Brubeck Quartet,Everybody's Jumpin',82,66,47,,,,
95,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,94,1,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,52,29,68,,,,
97,-,Diana Krall,I've Got You Under My Skin,-,97,1,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,78,10,,,,
99,-,George Benson,Down Here On the Ground,-,38,16,,,,
100,up,Kat Edmonson,Lucky,100,85,27,,,,
