Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,70,,,,
3,up,Felix da Housecat,Sinnerman (Remix),8,2,70,,,,
4,up,The Manhattan Transfer,Operator,6,4,70,,,,
5,up,Nina Simone,Feeling Good,11,3,70,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,3,3,70,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,4,70,,,,
8,down,The Dave Brubeck Quartet,Take Five,5,1,66,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,1,69,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,7,70,,,,
11,down,George Benson,This Masquerade,10,2,61,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,3,64,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,6,66,,,,
14,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,64,,,,
15,down,The Chordettes,Lollipop,13,4,59,,,,
16,down,Twinset & Barnaby,Sunny,14,10,70,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,12,70,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,70,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,39,5,62,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,18,16,70,,,,
21,up,Kenny G,Songbird,21,8,67,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,8,58,,,,
23,down,Diana Krall,Just the Way You Are,20,18,70,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,22,19,65,,,,
25,up,Louis Armstrong,Moon River,26,22,70,,,,
26,down,Louis Armstrong,"Hello, Dolly!",24,18,70,,,,
27,-,Chris Botti,Best Time,-,27,1,,,,
28,down,Melody Gardot,Baby I'm a Fool,25,19,70,,,,
29,down,Kenny G,Forever In Love,23,3,70,,,,
30,up,George Benson,Give Me the Night (Edit),30,22,70,,,,
31,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,29,26,70,,,,
32,up,Herbie Hancock,Stitched Up (feat. John Mayer),91,11,67,,,,
33,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,9,62,,,,
34,up,The Manhattan Transfer,Boy from New York City,61,33,2,,,,
35,down,Nina Simone,I Put a Spell On You,17,7,70,,,,
36,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),27,12,70,,,,
37,down,Diana Krall,Cry Me a River,31,26,70,,,,
38,down,Acker Bilk,Stranger on the Shore,33,9,61,,,,
39,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,34,29,70,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,41,29,65,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,29,16,,,,
42,down,Diana Krall,The Look Of Love,35,30,70,,,,
43,down,Jan Hammer,Miami Vice Theme,36,32,70,,,,
44,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,38,31,70,,,,
45,up,Glenn Miller and His Orchestra,In the Mood,95,13,69,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,58,,,,
47,down,George Benson & Al Jarreau,Summer Breeze,42,39,70,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,34,70,,,,
49,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),45,38,70,,,,
50,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,70,,,,
51,up,George Benson,On Broadway (Edit),58,40,70,,,,
52,down,Frank Sinatra,Moon River,49,39,70,,,,
53,down,The Yoots,Nga Iwi E,51,41,70,,,,
54,down,BBC Big Band Orchestra,"Sing, Sing, Sing",53,18,60,,,,
55,down,Herbie Hancock,Imagine,54,17,69,,,,
56,down,Nina Simone,My Baby Just Cares For Me,55,26,70,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),50,45,48,,,,
58,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,24,69,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,5,57,,,,
60,down,The Chordettes,Mr. Sandman,52,15,61,,,,
61,down,Gregory Porter,Liquid Spirit (20syl Remix),57,50,62,,,,
62,down,Koop,Come to Me,59,50,70,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,63,18,70,,,,
64,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,64,,,,
65,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,39,63,,,,
66,up,Mel Tormé,Comin' Home Baby,69,21,64,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,66,62,61,,,,
68,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],70,50,59,,,,
69,up,Tosca,Natural High,71,61,70,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,60,51,66,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,62,55,66,,,,
72,down,George Benson & Al Jarreau,Breezin',64,55,67,,,,
73,up,Koop,Koop Island Blues,74,62,59,,,,
74,down,Curtis Mayfield,Move On Up (Single Edit),73,13,43,,,,
75,up,Louis Armstrong,Mack the Knife,75,27,55,,,,
76,up,Diana Krall,Fly Me To The Moon (Live),76,67,54,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',86,66,44,,,,
78,down,Louis Armstrong,A Kiss To Build a Dream On,77,64,48,,,,
79,up,Twinset & Dallas,Sweet Thing,79,65,48,,,,
80,up,The Dave Brubeck Quartet,Strange Meadow Lark,84,39,49,,,,
81,down,Melody Gardot,Who Will Comfort Me,80,63,30,,,,
82,up,Nina Simone,Here Comes the Sun,88,16,70,,,,
83,up,George Benson,Turn Your Love Around,85,64,47,,,,
84,up,Melody Gardot,Over the Rainbow,90,38,34,,,,
85,-,Herbie Hancock,Rockit,-,22,30,,,,
86,up,BBC Big Band Orchestra,In the Mood,94,37,28,,,,
87,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,97,36,30,,,,
88,up,Kat Edmonson,Lucky,98,85,25,,,,
89,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],100,61,15,,,,
90,down,George Benson,Lady,67,20,63,,,,
91,up,Nina Simone,Don't Let Me Be Misunderstood,96,53,24,,,,
92,down,Diana Krall,Fly Me to the Moon,72,59,70,,,,
93,down,George Benson,So This Is Love?,78,75,39,,,,
94,down,George Benson,Six to Four,81,37,33,,,,
95,up,George Benson,Down Here On the Ground,99,38,15,,,,
96,-,George Benson,Affirmation,-,7,61,,,,
97,-,Gregory Porter,Liquid Spirit,-,66,14,,,,
98,-,George Benson,This Masquerade (Edit),-,43,44,,,,
99,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,99,1,,,,
100,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,61,8,,,,
