Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,123,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,123,,,,
4,up,Nina Simone,Feeling Good,5,3,123,,,,
5,down,George Benson,Give Me the Night,4,1,114,,,,
6,up,George Benson,Breezin',6,1,106,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,123,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,123,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,109,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,122,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,7,121,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,6,116,,,,
13,up,George Benson,This Masquerade,13,2,105,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,114,,,,
15,up,The Chordettes,Lollipop,75,4,111,,,,
16,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,15,4,116,,,,
17,down,Twinset & Barnaby,Sunny,16,10,123,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,123,,,,
19,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,12,112,,,,
20,down,George Benson,Love X Love,19,6,119,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,20,5,114,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,8,106,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,123,,,,
24,down,Kenny G,Songbird,21,8,118,,,,
25,up,George Benson,Affirmation,25,7,109,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,26,19,112,,,,
27,down,Louis Armstrong,"Hello, Dolly!",24,18,123,,,,
28,up,Melody Gardot,Baby I'm a Fool,28,19,123,,,,
29,up,Louis Armstrong,Moon River,29,22,123,,,,
30,down,Kenny G,Forever In Love,27,3,123,,,,
31,down,George Benson,Give Me the Night (Edit),30,22,123,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,9,109,,,,
33,down,The Manhattan Transfer,Operator,32,4,116,,,,
34,up,Diana Krall,Just the Way You Are,35,18,123,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),34,11,120,,,,
36,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,26,123,,,,
37,up,Acker Bilk,Stranger on the Shore,38,9,108,,,,
38,up,Glenn Miller and His Orchestra,In the Mood,48,13,116,,,,
39,-,George Benson,On Broadway,-,6,112,,,,
40,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),37,12,123,,,,
41,down,Diana Krall,Cry Me a River,36,26,123,,,,
42,down,Nina Simone,I Put a Spell On You,40,7,123,,,,
43,down,Jamie Cullum,Don't Stop the Music,41,32,9,,,,
44,down,Diana Krall,The Look Of Love,42,30,123,,,,
45,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,123,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,24,122,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,29,69,,,,
48,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,31,123,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,13,109,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,47,34,123,,,,
51,down,George Benson & Al Jarreau,Summer Breeze,49,39,123,,,,
52,down,The Chordettes,Mr. Sandman,44,15,103,,,,
53,-,Spyro Gyra,After the Storm,-,53,1,,,,
54,-,Mario Rossi,Black Silk (feat. Blake Aaron & Jeff Kashiwa),-,54,1,,,,
55,-,Jimmy Smith,The Cat,-,55,1,,,,
56,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Brings Happiness (feat. Loren Oden),-,56,1,,,,
57,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,123,,,,
58,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),51,38,123,,,,
59,down,Frank Sinatra,Moon River,56,39,122,,,,
60,down,Curtis Mayfield,Move On Up (Single Edit),57,13,80,,,,
61,down,George Benson,On Broadway (Edit),58,40,123,,,,
62,down,The Yoots,Nga Iwi E,59,41,123,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,62,18,123,,,,
64,down,BBC Big Band Orchestra,"Sing, Sing, Sing",60,18,113,,,,
65,down,Nina Simone,Here Comes the Sun,61,16,119,,,,
66,down,Herbie Hancock,Imagine,63,17,122,,,,
67,up,The Dave Brubeck Quartet,Pick Up Sticks,84,51,119,,,,
68,down,George Benson,Lady,65,20,112,,,,
69,down,Koop,Come to Me,66,50,123,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,85,55,119,,,,
71,up,The Dave Brubeck Quartet,Kathy's Waltz,86,62,114,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,87,39,100,,,,
73,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],68,23,115,,,,
74,down,Annie Lennox,I Put a Spell On You,72,13,7,,,,
75,down,Nina Simone,My Baby Just Cares For Me,67,26,123,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,29,108,,,,
77,-,"João Donato, Ali Shaheed Muhammad & Adrian Younge",Liaisons,-,77,1,,,,
78,-,Smooth Jazz All Stars,Streets (Instrumental),-,78,1,,,,
79,-,Al Di Meola,Dark Eye Tango,-,79,1,,,,
80,-,Al Di Meola,Sequencer,-,80,1,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,108,,,,
82,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,91,,,,
83,down,Mel Tormé,Comin' Home Baby,69,21,111,,,,
84,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],70,50,112,,,,
85,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,39,114,,,,
