Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,43,,,,
3,up,George Benson,Give Me the Night,4,1,42,,,,
4,up,George Benson,Breezin',5,1,35,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,43,,,,
6,up,Nina Simone,Feeling Good,9,3,43,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,1,41,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,6,42,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,42,,,,
10,down,Felix da Housecat,Sinnerman (Remix),3,2,43,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,7,43,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,39,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,4,43,,,,
14,down,The Chordettes,Lollipop,11,4,36,,,,
15,down,Twinset & Barnaby,Sunny,14,10,43,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,12,43,,,,
17,up,George Benson,Love X Love,18,6,43,,,,
18,down,George Benson,On Broadway,17,6,43,,,,
19,-,George Benson,This Masquerade,-,2,38,,,,
20,up,Nina Simone,I Put a Spell On You,20,7,43,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,8,37,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,43,,,,
23,down,Diana Krall,Just the Way You Are,22,18,43,,,,
24,down,Kenny G,Forever In Love,21,3,43,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,24,5,41,,,,
26,down,Kenny G,Songbird,25,8,40,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,12,38,,,,
28,down,Melody Gardot,Baby I'm a Fool,27,19,43,,,,
29,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,43,,,,
30,up,Louis Armstrong,"Hello, Dolly!",37,18,43,,,,
31,down,George Benson,Affirmation,28,7,39,,,,
32,down,Louis Armstrong,Moon River,31,22,43,,,,
33,up,George Benson,Give Me the Night (Edit),43,22,43,,,,
34,down,The Manhattan Transfer,Operator,30,4,43,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,40,,,,
36,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,43,,,,
37,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,9,38,,,,
38,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,43,,,,
39,down,Diana Krall,Cry Me a River,36,26,43,,,,
40,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,43,,,,
41,down,Acker Bilk,Stranger on the Shore,39,9,37,,,,
42,down,Diana Krall,The Look Of Love,40,30,43,,,,
43,-,Hot 8 Brass Band,Love Will Tear Us Apart (J-Felix Remix),-,43,1,,,,
44,-,Diana Krall,Narrow Daylight,-,44,1,,,,
45,-,Dick Hyman,Topsy,-,45,1,,,,
46,-,Nubya Garcia,Stand With Each Other,-,46,1,,,,
47,-,The Manhattan Transfer,Route 66,-,47,1,,,,
48,down,Nina Simone,My Baby Just Cares For Me,26,26,43,,,,
49,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,43,,,,
50,down,Jan Hammer,Miami Vice Theme,44,32,43,,,,
51,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),45,37,43,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),42,13,36,,,,
53,down,George Benson & Al Jarreau,Summer Breeze,46,39,43,,,,
54,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),48,38,43,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,35,43,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,50,34,43,,,,
57,up,George Benson,On Broadway (Edit),61,40,43,,,,
58,down,The Yoots,Nga Iwi E,51,41,43,,,,
59,down,Herbie Hancock,Imagine,52,17,42,,,,
60,down,BBC Big Band Orchestra,"Sing, Sing, Sing",53,18,35,,,,
61,down,Frank Sinatra,Moon River,57,39,43,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,45,21,,,,
63,down,Nina Simone,Here Comes the Sun,59,16,43,,,,
64,down,Koop,Come to Me,60,50,43,,,,
65,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],62,23,37,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,63,18,43,,,,
67,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,24,42,,,,
68,-,Sam Gendel & Sam Wilkes,Boa,-,68,1,,,,
69,-,Billy Jones,Ain't We Got Fun,-,69,1,,,,
70,-,Jools Holland & Marc Almond,Tainted Love,-,70,1,,,,
71,-,Moondog,New Amsterdam: Oceans,-,71,1,,,,
72,-,Esperanza Spalding,Black Gold (feat. Algebra Blessett),-,72,1,,,,
73,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,39,36,,,,
74,down,Sergio Mendes & Brasil '66,Mais Que Nada,65,42,22,,,,
75,down,Tosca,Natural High,66,61,43,,,,
76,down,Koop,Koop Island Blues,73,62,36,,,,
77,-,Gil Scott-Heron,Whitey on the Moon,-,77,1,,,,
78,-,Moondog,Pastoral (Stereo Mix 2019),-,78,1,,,,
79,-,Diana Krall,Devil May Care,-,79,1,,,,
80,-,Moondog,All Is Loneliness (Remastered 2019),-,80,1,,,,
81,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,81,1,,,,
82,-,George Benson,Lady,-,20,39,,,,
83,-,Tony Bennett & Amy Winehouse,Body and Soul,-,19,38,,,,
84,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],67,50,32,,,,
85,-,Moondog,Bird's Lament (New Stereo Mix 2019),-,85,1,,,,
86,-,"손성제, 김율희, 정수욱 & 서수진",못,-,86,1,,,,
87,-,Glenn Miller and His Orchestra,In the Mood,-,13,42,,,,
88,up,Nina Simone,Baltimore,98,70,3,,,,
89,-,Gregory Porter,Liquid Spirit,-,66,6,,,,
90,down,Herbie Hancock,Rockit,80,22,10,,,,
91,down,George Benson,Turn Your Love Around,79,64,22,,,,
92,-,Stan Getz & João Gilberto,Desafinado,-,84,2,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,5,32,,,,
94,up,Nina Simone,Don't Let Me Be Misunderstood,96,53,13,,,,
95,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,100,36,12,,,,
96,down,The Dave Brubeck Quartet,Pick Up Sticks,70,51,39,,,,
97,down,Diana Krall,Fly Me to the Moon,71,59,43,,,,
98,down,Jan Hammer,Crockett's Theme,97,76,13,,,,
99,down,George Benson & Al Jarreau,Breezin',69,55,40,,,,
100,down,The Dave Brubeck Quartet,Three to Get Ready,72,55,39,,,,
