Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,86,,,,
3,up,Nina Simone,Feeling Good,4,3,86,,,,
4,up,George Benson,Give Me the Night,5,1,80,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,86,,,,
6,up,George Benson,Breezin',6,1,72,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,4,86,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,1,76,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,85,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,86,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,84,,,,
12,up,George Benson,This Masquerade,12,2,77,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,80,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,80,,,,
15,up,The Chordettes,Lollipop,15,4,75,,,,
16,up,Twinset & Barnaby,Sunny,16,10,86,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,12,75,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,12,86,,,,
19,up,George Benson,On Broadway,21,6,82,,,,
20,up,Kenny G,Forever In Love,29,3,86,,,,
21,up,George Benson,Love X Love,23,6,83,,,,
22,down,The Manhattan Transfer,Operator,8,4,86,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,22,5,78,,,,
24,up,Nina Simone,I Put a Spell On You,24,7,86,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,26,16,86,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,8,71,,,,
27,up,Kenny G,Songbird,30,8,82,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,28,19,81,,,,
29,up,George Benson,Affirmation,31,7,76,,,,
30,up,Louis Armstrong,"Hello, Dolly!",32,18,86,,,,
31,up,George Benson,Give Me the Night (Edit),35,22,86,,,,
32,up,Melody Gardot,Baby I'm a Fool,33,19,86,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),37,11,83,,,,
34,down,Diana Krall,Just the Way You Are,27,18,86,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,5,72,,,,
36,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,26,86,,,,
37,down,Louis Armstrong,Moon River,34,22,86,,,,
38,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),39,12,86,,,,
39,up,Diana Krall,Cry Me a River,41,26,86,,,,
40,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",65,9,77,,,,
41,up,Frank Sinatra,Moon River,62,39,86,,,,
42,down,Acker Bilk,Stranger on the Shore,40,9,77,,,,
43,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,86,,,,
44,up,Diana Krall,The Look Of Love,44,30,86,,,,
45,up,Jan Hammer,Miami Vice Theme,45,32,86,,,,
46,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,86,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,13,73,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,50,29,80,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,56,34,86,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,29,32,,,,
51,up,George Benson & Al Jarreau,Summer Breeze,51,39,86,,,,
52,-,John Carroll Kirby,Sensing Not Seeing,-,52,1,,,,
53,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,53,1,,,,
54,-,Dudley Moore Trio,Exactly Like You,-,54,1,,,,
55,-,Birthday Song Crew,Happy Birthday Rodney,-,55,1,,,,
56,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),58,38,86,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,35,86,,,,
58,up,Glenn Miller and His Orchestra,In the Mood,61,13,83,,,,
59,up,George Benson,On Broadway (Edit),74,40,86,,,,
60,down,Nina Simone,My Baby Just Cares For Me,49,26,86,,,,
61,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,24,85,,,,
62,up,The Yoots,Nga Iwi E,63,41,86,,,,
63,up,Herbie Hancock,Imagine,64,17,85,,,,
64,up,BBC Big Band Orchestra,"Sing, Sing, Sing",66,18,76,,,,
65,down,Nina Simone,Here Comes the Sun,60,16,84,,,,
66,up,Gregory Porter,Liquid Spirit (20syl Remix),68,50,77,,,,
67,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],69,23,78,,,,
68,up,Koop,Come to Me,71,50,86,,,,
69,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],79,50,75,,,,
70,up,Louis Armstrong,Mack the Knife,87,27,68,,,,
71,up,Melody Gardot,Your Heart Is As Black As Night,73,18,86,,,,
72,-,Richard Freeman,Sax Cafe,-,72,1,,,,
73,-,PRINCE BILLY MAHDI WRIGHT,Summer Love (or Verano De Amor),-,73,1,,,,
74,-,Amampondo & The Solid Brass Quintet,Prayer,-,74,1,,,,
75,up,George Benson,Lady,75,20,78,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,70,51,82,,,,
77,up,Mel Tormé,Comin' Home Baby,77,21,80,,,,
78,-,Blundetto,Paseo,-,78,1,,,,
79,-,Hue Blanes Trio,Oh Good Grief (Live),-,79,1,,,,
80,-,Rudolph Valentino,Kashmiri Love Song,-,80,1,,,,
81,-,Richard Freeman,Exquisite Mood,-,81,1,,,,
82,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,12,86,,,,
83,down,The Dave Brubeck Quartet,Three to Get Ready,72,55,82,,,,
84,-,Richard Freeman,Sunday Coffee,-,84,1,,,,
85,down,Tosca,Natural High,80,61,86,,,,
86,down,The Dave Brubeck Quartet,Kathy's Waltz,76,62,77,,,,
87,-,Richard Freeman,Sunset Hour,-,87,1,,,,
88,-,Richard Freeman,Summer Bossa,-,88,1,,,,
89,-,Flora Purim,Love's the Way I Feel 'Bout Cha,-,89,1,,,,
90,-,Bud Powell,Keepin' in the Groove,-,90,1,,,,
91,-,The Backing Tracks,Corcovado (Quiet Nights of Quiet Stars) [Full Instrumental Version],-,91,1,,,,
92,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,39,79,,,,
93,down,Diana Krall,Fly Me to the Moon,81,59,86,,,,
94,down,The Manhattan Transfer,Boy from New York City,42,33,18,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,80,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),67,45,64,,,,
97,-,Gregory Porter,Liquid Spirit,-,66,16,,,,
98,down,George Benson & Al Jarreau,Breezin',83,55,83,,,,
99,down,The Dave Brubeck Quartet,Strange Meadow Lark,78,39,65,,,,
100,down,Koop,Koop Island Blues,84,62,75,,,,
