Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,71,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,71,,,,
4,up,Nina Simone,Feeling Good,5,3,71,,,,
5,-,George Benson,Give Me the Night,-,1,68,,,,
6,down,The Manhattan Transfer,Operator,4,4,71,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,71,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,71,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,1,67,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,70,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,7,71,,,,
12,down,George Benson,This Masquerade,11,2,62,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,65,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,65,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,6,67,,,,
16,down,The Chordettes,Lollipop,15,4,60,,,,
17,down,Twinset & Barnaby,Sunny,16,10,71,,,,
18,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,12,61,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,71,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,5,58,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,71,,,,
22,-,George Benson,Love X Love,-,6,68,,,,
23,up,Nina Simone,I Put a Spell On You,35,7,71,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,19,5,63,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,71,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,8,59,,,,
27,down,Diana Krall,Just the Way You Are,23,18,71,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,24,19,66,,,,
29,down,Kenny G,Songbird,21,8,68,,,,
30,down,Louis Armstrong,Moon River,25,22,71,,,,
31,down,Louis Armstrong,"Hello, Dolly!",26,18,71,,,,
32,down,Kenny G,Forever In Love,29,3,71,,,,
33,down,Melody Gardot,Baby I'm a Fool,28,19,71,,,,
34,up,George Benson,Affirmation,96,7,62,,,,
35,down,George Benson,Give Me the Night (Edit),30,22,71,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,68,,,,
37,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,31,26,71,,,,
38,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,29,17,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,9,63,,,,
40,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),36,12,71,,,,
41,down,Diana Krall,Cry Me a River,37,26,71,,,,
42,down,The Manhattan Transfer,Boy from New York City,34,33,3,,,,
43,down,Acker Bilk,Stranger on the Shore,38,9,62,,,,
44,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,71,,,,
45,down,Diana Krall,The Look Of Love,42,30,71,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,24,70,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,40,29,66,,,,
48,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,71,,,,
49,down,Jan Hammer,Miami Vice Theme,43,32,71,,,,
50,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,44,31,71,,,,
51,-,Duduka da Fonseca & Helio Alves,Você Vai Ver (feat. Maucha Adnet),-,51,1,,,,
52,-,Urban Beyer,Samba de Orfeu (Trumpet & Piano Duo-Jazz Version),-,52,1,,,,
53,-,Mantovani,You Stepped Out of a Dream,-,53,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,13,59,,,,
55,down,Glenn Miller and His Orchestra,In the Mood,45,13,70,,,,
56,down,George Benson & Al Jarreau,Summer Breeze,47,39,71,,,,
57,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,71,,,,
58,down,Frank Sinatra,Moon River,52,39,71,,,,
59,down,The Yoots,Nga Iwi E,53,41,71,,,,
60,down,BBC Big Band Orchestra,"Sing, Sing, Sing",54,18,61,,,,
61,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,34,71,,,,
62,down,Herbie Hancock,Imagine,55,17,70,,,,
63,down,Nina Simone,My Baby Just Cares For Me,56,26,71,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),57,45,49,,,,
65,up,Nina Simone,Here Comes the Sun,82,16,71,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,70,51,67,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,71,55,67,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,67,62,62,,,,
69,down,Gregory Porter,Liquid Spirit (20syl Remix),61,50,63,,,,
70,up,George Benson & Al Jarreau,Breezin',72,55,68,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,80,39,50,,,,
72,down,Koop,Come to Me,62,50,71,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,63,18,71,,,,
74,down,The Chordettes,Mr. Sandman,60,15,62,,,,
75,down,Curtis Mayfield,Move On Up (Single Edit),74,13,44,,,,
76,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],64,23,65,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',77,66,45,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,39,64,,,,
79,down,Mel Tormé,Comin' Home Baby,66,21,65,,,,
80,up,BBC Big Band Orchestra,In the Mood,86,37,29,,,,
81,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],68,50,60,,,,
82,down,Tosca,Natural High,69,61,71,,,,
83,up,Diana Krall,Fly Me to the Moon,92,59,71,,,,
84,down,Koop,Koop Island Blues,73,62,60,,,,
85,down,Louis Armstrong,Mack the Knife,75,27,56,,,,
86,down,Diana Krall,Fly Me To The Moon (Live),76,67,55,,,,
87,down,George Benson,On Broadway (Edit),51,40,71,,,,
88,-,Hendrik Meurkens,Minha Saudade (Live),-,88,1,,,,
89,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Love You Madly (Live 1969),-,89,1,,,,
90,up,George Benson,This Masquerade (Edit),98,43,45,,,,
91,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,91,1,,,,
92,-,Fessor and His Jazz Kings & Hans Knudsen Blues Combo,You Know I Love You (Live),-,92,1,,,,
93,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Don'cha Go Way Mad (Live 1969),-,93,1,,,,
94,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Old Devil Moon (Live 1969),-,94,1,,,,
95,down,Louis Armstrong,A Kiss To Build a Dream On,78,64,49,,,,
96,down,Twinset & Dallas,Sweet Thing,79,65,49,,,,
97,down,Melody Gardot,Who Will Comfort Me,81,63,31,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,7,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,39,5,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,91,53,25,,,,
