Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,49,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,49,,,,
4,up,Nina Simone,Feeling Good,10,3,49,,,,
5,down,George Benson,Give Me the Night,4,1,48,,,,
6,down,George Benson,Breezin',5,1,41,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,49,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,49,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,48,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,7,49,,,,
11,up,George Benson,This Masquerade,11,2,43,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,45,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,45,,,,
14,-,The Chordettes,Lollipop,-,4,41,,,,
15,down,Twinset & Barnaby,Sunny,14,10,49,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,44,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,1,46,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,49,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,49,,,,
20,down,George Benson,On Broadway,18,6,49,,,,
21,down,George Benson,Love X Love,20,7,49,,,,
22,up,Nina Simone,I Put a Spell On You,32,7,49,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,43,,,,
24,down,Kenny G,Forever In Love,19,3,49,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,49,,,,
26,down,Diana Krall,Just the Way You Are,22,18,49,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,25,19,44,,,,
28,down,Kenny G,Songbird,24,8,46,,,,
29,down,Melody Gardot,Baby I'm a Fool,27,19,49,,,,
30,down,Louis Armstrong,"Hello, Dolly!",26,18,49,,,,
31,down,George Benson,Affirmation,28,10,44,,,,
32,down,Louis Armstrong,Moon River,29,22,49,,,,
33,down,George Benson,Give Me the Night (Edit),30,22,49,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,26,49,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),31,12,46,,,,
36,-,Daniel Beja,A Rainy Day in Paris,-,36,1,,,,
37,-,Richard Freeman,Ocean,-,37,1,,,,
38,-,Tony Allen & Africa 70,Road Safety,-,38,1,,,,
39,down,The Manhattan Transfer,Operator,33,4,49,,,,
40,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,13,49,,,,
41,down,Diana Krall,Cry Me a River,37,26,49,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,51,29,44,,,,
43,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,44,,,,
44,down,Acker Bilk,Stranger on the Shore,38,11,43,,,,
45,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,49,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,52,39,49,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,6,48,,,,
48,down,Diana Krall,The Look Of Love,41,30,49,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,35,49,,,,
50,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,34,49,,,,
51,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,49,,,,
52,down,Jan Hammer,Miami Vice Theme,43,32,49,,,,
53,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),53,38,49,,,,
54,down,Glenn Miller and His Orchestra,In the Mood,44,13,48,,,,
55,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,48,,,,
56,up,Mel Tormé,Comin' Home Baby,65,22,44,,,,
57,up,George Benson,On Broadway (Edit),57,40,49,,,,
58,up,Frank Sinatra,Moon River,61,39,49,,,,
59,down,The Yoots,Nga Iwi E,58,41,49,,,,
60,up,Herbie Hancock,Imagine,60,20,48,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,45,27,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,16,41,,,,
63,down,Nina Simone,Here Comes the Sun,56,18,49,,,,
64,up,Nina Simone,My Baby Just Cares For Me,77,26,49,,,,
65,down,Koop,Come to Me,63,50,49,,,,
66,up,The Chordettes,Mr. Sandman,69,18,41,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,5,38,,,,
68,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],64,23,43,,,,
69,-,Richard Freeman,Dog Days,-,69,1,,,,
70,-,"Grover Washington, Jr.",Play That Groove for Me,-,70,1,,,,
71,-,Tingvall Trio,Beat,-,71,1,,,,
72,up,Louis Armstrong,A Kiss To Build a Dream On,97,64,28,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,68,18,49,,,,
74,down,George Benson,Lady,67,23,44,,,,
75,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,39,42,,,,
76,down,Tosca,Natural High,71,61,49,,,,
77,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],72,50,38,,,,
78,down,Diana Krall,Fly Me to the Moon,73,59,49,,,,
79,up,The Dave Brubeck Quartet,Pick Up Sticks,83,51,45,,,,
80,-,Duo Elevation,Sanctified,-,80,1,,,,
81,up,The Dave Brubeck Quartet,Three to Get Ready,90,55,45,,,,
82,down,George Benson & Al Jarreau,Breezin',74,55,46,,,,
83,up,The Dave Brubeck Quartet,Kathy's Waltz,93,62,40,,,,
84,down,Koop,Koop Island Blues,75,62,40,,,,
85,-,Duo Elevation,Don't Wanna Fight,-,85,1,,,,
86,-,Duo Elevation,Slingin',-,86,1,,,,
87,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,36,14,,,,
88,-,Duke Ellington,What Color Is Virtue?,-,88,1,,,,
89,down,Curtis Mayfield,Move On Up (Single Edit),66,13,26,,,,
90,down,Diana Krall,Fly Me To The Moon (Live),78,67,33,,,,
91,down,Louis Armstrong,Mack the Knife,87,27,34,,,,
92,-,Herbie Hancock,Rockit,-,22,13,,,,
93,up,The Dave Brubeck Quartet,Strange Meadow Lark,94,39,28,,,,
94,up,The Dave Brubeck Quartet,Everybody's Jumpin',95,66,23,,,,
95,down,George Benson,This Masquerade (Edit),91,64,26,,,,
96,up,George Benson,So This Is Love?,100,75,21,,,,
97,-,Twinset & Dallas,Sweet Thing,-,65,28,,,,
98,-,Melody Gardot,Who Will Comfort Me,-,63,10,,,,
99,-,George Benson,Turn Your Love Around,-,64,27,,,,
100,-,George Benson,Six to Four,-,37,17,,,,
