Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,45,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,45,,,,
4,down,George Benson,Give Me the Night,3,1,44,,,,
5,up,Nina Simone,Feeling Good,7,3,45,,,,
6,up,The Dave Brubeck Quartet,Take Five,14,1,43,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,44,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,3,41,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,41,,,,
10,up,The Chordettes,Lollipop,13,4,38,,,,
11,down,George Benson,This Masquerade,9,2,40,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,6,44,,,,
13,up,Twinset & Barnaby,Sunny,15,10,45,,,,
14,down,Us3,Cantaloop (Flip Fantasia),11,7,45,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,40,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,45,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,45,,,,
18,up,George Benson,On Broadway,19,6,45,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,45,,,,
20,up,Nina Simone,I Put a Spell On You,20,7,45,,,,
21,up,Kenny G,Forever In Love,23,3,45,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,8,39,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,24,16,45,,,,
24,down,Diana Krall,Just the Way You Are,22,18,45,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,26,19,40,,,,
26,up,Melody Gardot,Baby I'm a Fool,28,19,45,,,,
27,up,Louis Armstrong,Moon River,30,22,45,,,,
28,up,George Benson,Give Me the Night (Edit),31,22,45,,,,
29,up,The Manhattan Transfer,Operator,33,4,45,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,42,,,,
31,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,45,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,4,45,,,,
33,up,Diana Krall,Cry Me a River,35,26,45,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",66,9,40,,,,
35,down,George Benson,Affirmation,29,7,41,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,37,29,45,,,,
37,up,Diana Krall,The Look Of Love,39,30,45,,,,
38,up,Acker Bilk,Stranger on the Shore,38,9,39,,,,
39,up,George Benson,Breezin',42,1,37,,,,
40,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,40,31,45,,,,
41,up,Jan Hammer,Miami Vice Theme,41,32,45,,,,
42,down,Louis Armstrong,"Hello, Dolly!",27,18,45,,,,
43,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),44,37,45,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,13,38,,,,
45,up,George Benson & Al Jarreau,Summer Breeze,46,39,45,,,,
46,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,45,,,,
47,up,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,37,,,,
48,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,61,26,45,,,,
49,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,45,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,49,29,40,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,24,44,,,,
52,down,Quincy Jones and His Orchestra,Soul Bossa Nova,50,34,45,,,,
53,down,Kenny G,Songbird,25,8,42,,,,
54,up,The Yoots,Nga Iwi E,56,41,45,,,,
55,-,Glenn Miller and His Orchestra,In The Mood,-,55,1,,,,
56,-,Billie Holiday and Her Orchestra,"Swing! Brother, Swing!",-,56,1,,,,
57,-,Brian Bromberg,Compared to That,-,57,1,,,,
58,-,Frank Sinatra & Antônio Carlos Jobim,"Baubles, Bangles and Beads",-,58,1,,,,
59,-,Patrizio Buanne,Parla Piu Piano,-,59,1,,,,
60,down,Herbie Hancock,Imagine,57,17,44,,,,
61,down,Frank Sinatra,Moon River,59,39,45,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,45,23,,,,
63,down,Nina Simone,Here Comes the Sun,62,16,45,,,,
64,up,Nina Simone,My Baby Just Cares For Me,73,26,45,,,,
65,up,Koop,Come to Me,67,50,45,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],68,23,39,,,,
67,down,George Benson,On Broadway (Edit),64,40,45,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,70,18,45,,,,
69,up,Mel Tormé,Comin' Home Baby,80,21,40,,,,
70,up,The Chordettes,Mr. Sandman,85,15,37,,,,
71,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,72,39,38,,,,
72,up,Sergio Mendes & Brasil '66,Mais Que Nada,74,42,24,,,,
73,up,Tosca,Natural High,75,61,45,,,,
74,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],79,50,34,,,,
75,up,The Dave Brubeck Quartet,Pick Up Sticks,95,51,41,,,,
76,up,Diana Krall,Fly Me to the Moon,87,59,45,,,,
77,down,George Benson,Love X Love,63,6,45,,,,
78,up,The Dave Brubeck Quartet,Three to Get Ready,96,55,41,,,,
79,up,George Benson & Al Jarreau,Breezin',94,55,42,,,,
80,-,Diana Krall,Fly Me To The Moon (Live),-,67,29,,,,
81,-,Louis Armstrong,Mack the Knife,-,27,30,,,,
82,down,George Benson,Lady,71,20,41,,,,
83,up,The Dave Brubeck Quartet,Kathy's Waltz,97,62,36,,,,
84,down,Glenn Miller and His Orchestra,In the Mood,43,13,44,,,,
85,-,Mark Simmonds Freeboppers,Fire,-,85,1,,,,
86,-,Harvey Mason,Modaji,-,86,1,,,,
87,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,87,1,,,,
88,up,The Dave Brubeck Quartet,Strange Meadow Lark,98,39,24,,,,
89,up,The Dave Brubeck Quartet,Everybody's Jumpin',99,66,19,,,,
90,-,Curtis Mayfield,Move On Up (Single Edit),-,13,22,,,,
91,-,George Benson,This Masquerade (Edit),-,43,23,,,,
92,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,24,,,,
93,-,Nina Simone,Baltimore,-,70,4,,,,
94,-,Twinset & Dallas,Sweet Thing,-,65,25,,,,
95,down,Gregory Porter,Liquid Spirit (20syl Remix),83,50,39,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,81,1,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,5,34,,,,
98,-,Quincy Jones,Just Once,-,91,1,,,,
99,down,George Benson,Turn Your Love Around,90,64,24,,,,
100,-,George Benson,So This Is Love?,-,75,18,,,,
