Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,79,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,79,,,,
4,up,George Benson,Breezin',4,1,65,,,,
5,up,The Manhattan Transfer,Operator,8,4,79,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,79,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,4,79,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,1,78,,,,
9,down,Us3,Cantaloop (Flip Fantasia),7,7,77,,,,
10,up,George Benson,This Masquerade,10,2,70,,,,
11,down,Nina Simone,Feeling Good,9,3,79,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,73,,,,
13,down,The Chordettes,Lollipop,11,4,68,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,73,,,,
15,up,Twinset & Barnaby,Sunny,15,10,79,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,79,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,79,,,,
18,up,George Benson,On Broadway,20,6,75,,,,
19,up,George Benson,Love X Love,19,6,76,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,79,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,22,5,71,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,24,19,74,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,69,,,,
24,up,Kenny G,Songbird,26,8,76,,,,
25,up,Louis Armstrong,"Hello, Dolly!",29,18,79,,,,
26,up,George Benson,Affirmation,30,7,70,,,,
27,up,Melody Gardot,Baby I'm a Fool,28,19,79,,,,
28,up,Louis Armstrong,Moon River,31,22,79,,,,
29,down,Kenny G,Forever In Love,27,3,79,,,,
30,down,Diana Krall,Just the Way You Are,23,18,79,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,76,,,,
32,up,Diana Krall,Cry Me a River,36,26,79,,,,
33,up,Acker Bilk,Stranger on the Shore,37,9,70,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,9,71,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,79,,,,
36,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,79,,,,
37,down,Nina Simone,I Put a Spell On You,21,7,79,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,79,,,,
39,up,Diana Krall,The Look Of Love,40,30,79,,,,
40,down,The Manhattan Transfer,Boy from New York City,38,33,11,,,,
41,up,Jan Hammer,Miami Vice Theme,48,32,79,,,,
42,up,George Benson,Give Me the Night (Edit),42,22,79,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,6,75,,,,
44,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,52,31,79,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,29,25,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,5,65,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,53,29,73,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,54,34,79,,,,
49,down,Glenn Miller and His Orchestra,In the Mood,41,13,76,,,,
50,up,George Benson & Al Jarreau,Summer Breeze,55,39,79,,,,
51,-,Ella Fitzgerald,Summertime (Live 7/28/64-Juan-les-Pins),-,51,1,,,,
52,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Inestimable Le Clos,-,52,1,,,,
53,-,George Gershwin,"'S Wonderful / Funny Face (from ""Funny Face"")",-,53,1,,,,
54,-,Chuck Mangione,Children of Sanchez,-,54,1,,,,
55,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,52,1,,,,
56,-,Lady Litsa & LORENDO BROWN,How Will I Know,-,56,1,,,,
57,-,DAL,Those Days (feat. Leah Yeger),-,57,1,,,,
58,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),56,38,79,,,,
59,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,35,79,,,,
60,down,Mel Tormé,Comin' Home Baby,49,21,73,,,,
61,up,George Benson,On Broadway (Edit),70,40,79,,,,
62,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],64,23,71,,,,
63,down,The Yoots,Nga Iwi E,58,41,79,,,,
64,up,Curtis Mayfield,Move On Up (Single Edit),79,13,50,,,,
65,down,BBC Big Band Orchestra,"Sing, Sing, Sing",59,18,69,,,,
66,down,Herbie Hancock,Imagine,60,17,78,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,45,57,,,,
68,down,Gregory Porter,Liquid Spirit (20syl Remix),66,50,70,,,,
69,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,24,78,,,,
70,down,Frank Sinatra,Moon River,61,39,79,,,,
71,down,Koop,Come to Me,69,50,79,,,,
72,down,Nina Simone,My Baby Just Cares For Me,62,26,79,,,,
73,-,Mel Brown B-3 Organ Group,Let It Be (Live),-,73,1,,,,
74,-,Eesti Raadio Estraadiorkester,Mälestuste Teel (Instrumental),-,74,1,,,,
75,-,Amanda Whiting,Messed Up,-,75,1,,,,
76,-,George Gershwin,"Someone To Watch Over Me (from ""Oh, Kay!"")",-,76,1,,,,
77,-,The Chuck Mangione Quartet,Bellavia,-,77,1,,,,
78,-,アントニオ・カルロス・ジョビン,ラメント,-,78,1,,,,
79,-,Kimiko Kasai,Butterfly (with Herbie Hancock),-,79,1,,,,
80,down,Melody Gardot,Your Heart Is As Black As Night,71,18,79,,,,
81,down,George Benson,Lady,72,20,71,,,,
82,-,Kimiko Kasai,I Thought It Was You (with Herbie Hancock),-,82,1,,,,
83,-,Antônio Carlos Jobim,Mojave,-,83,1,,,,
84,-,George Gershwin,"Do-Do-Do (from ""Oh, Kay!"")",-,84,1,,,,
85,-,George Gershwin,"When Do We Dance? (from ""Tip Toes"")",-,85,1,,,,
86,-,Gallery,Sunday & Me,-,86,1,,,,
87,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,68,,,,
88,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,39,72,,,,
89,down,Tosca,Natural High,74,61,79,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,66,,,,
91,down,The Dave Brubeck Quartet,Pick Up Sticks,65,51,75,,,,
92,down,The Dave Brubeck Quartet,Three to Get Ready,67,55,75,,,,
93,down,The Dave Brubeck Quartet,Kathy's Waltz,68,62,70,,,,
94,down,Diana Krall,Fly Me to the Moon,76,59,79,,,,
95,down,The Dave Brubeck Quartet,Strange Meadow Lark,84,39,58,,,,
96,-,George Benson,Down Here On the Ground,-,38,17,,,,
97,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,36,36,,,,
98,down,George Benson & Al Jarreau,Breezin',77,55,76,,,,
99,down,Koop,Koop Island Blues,78,62,68,,,,
100,down,George Benson,This Masquerade (Edit),80,43,52,,,,
