Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,201,,,,
2,up,George Benson,Breezin',3,1,205,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,35,1,221,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,225,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,1,208,,,,
6,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,228,,,,
7,down,George Benson,This Masquerade,6,2,208,,,,
8,up,The Chordettes,Lollipop,8,4,208,,,,
9,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,218,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,219,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,5,210,,,,
12,down,George Benson,On Broadway,11,6,214,,,,
13,down,George Benson,Love X Love,12,6,224,,,,
14,down,Kenny G,Songbird,13,8,219,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),14,11,19,,,,
16,up,George Benson,Affirmation,28,7,210,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,5,210,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,212,,,,
19,down,Acker Bilk,Stranger on the Shore,18,9,200,,,,
20,up,Herbie Hancock,Stitched Up (feat. John Mayer),20,11,227,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,12,230,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,6,216,,,,
23,up,Glenn Miller and His Orchestra,In the Mood,23,13,212,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),34,13,175,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,13,213,,,,
26,down,Us3,Cantaloop (Flip Fantasia),24,7,223,,,,
27,down,Nina Simone,Here Comes the Sun,25,16,225,,,,
28,down,The Chordettes,Mr. Sandman,26,15,193,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,19,19,,,,
30,up,Nina Simone,Feeling Good,32,3,204,,,,
31,down,Herbie Hancock,Imagine,27,17,229,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",29,18,220,,,,
33,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,207,,,,
34,down,Kenny G,Forever In Love,30,3,230,,,,
35,-,Charlie Parker,I Can’t Get Started,-,35,1,,,,
36,-,スタッフ,アンド・ヒア・ユー・アー,-,36,1,,,,
37,-,George Benson,Lady,-,20,213,,,,
38,down,Mel Tormé,Comin' Home Baby,33,21,215,,,,
39,-,Charlie Parker,April In Paris,-,39,1,,,,
40,-,Charlie Parker,Laura,-,40,1,,,,
41,-,Charlie Parker,Just Friends,-,41,1,,,,
42,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,34,1,,,,
43,-,Charlie Parker,I Remember You,-,43,1,,,,
44,-,Charlie Parker,The Song Is You,-,44,1,,,,
