Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,167,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,5,2,4,,,,
3,down,George Benson,Breezin',2,1,161,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,182,,,,
5,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,182,,,,
6,up,George Benson,This Masquerade,6,2,164,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,182,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,3,171,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,173,,,,
10,up,George Benson,On Broadway,10,6,170,,,,
11,up,George Benson,Love X Love,11,6,178,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,163,,,,
13,up,Kenny G,Songbird,14,8,174,,,,
14,down,Kenny G,Forever In Love,13,3,183,,,,
15,up,George Benson,Affirmation,15,7,166,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,11,180,,,,
17,up,Acker Bilk,Stranger on the Shore,32,9,161,,,,
18,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,12,183,,,,
19,down,The Chordettes,Mr. Sandman,18,15,151,,,,
20,down,Us3,Cantaloop (Flip Fantasia),19,7,181,,,,
21,down,Nina Simone,Here Comes the Sun,20,16,178,,,,
22,down,Herbie Hancock,Imagine,21,17,182,,,,
23,down,BBC Big Band Orchestra,"Sing, Sing, Sing",22,18,173,,,,
24,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,9,169,,,,
25,down,George Benson,Lady,23,20,170,,,,
26,down,Mel Tormé,Comin' Home Baby,25,21,168,,,,
27,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],26,23,175,,,,
28,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,24,182,,,,
29,up,Glenn Miller and His Orchestra,In the Mood,36,13,169,,,,
30,-,The Seventh Movement,Suite no. I - Reimagined (feat. Ardie Son),-,30,1,,,,
31,-,Doris Troy,Just One Look,-,31,1,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,29,5,169,,,,
33,up,Nina Simone,My Baby Just Cares For Me,38,33,2,,,,
34,-,Nina Simone,Feeling Good,-,3,176,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,13,133,,,,
36,-,"Harry Connick, Jr.",The Way You Look Tonight,-,36,4,,,,
