Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',2,1,209,,,,
2,up,The Dave Brubeck Quartet,Take Five,3,1,213,,,,
3,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,234,,,,
4,up,George Benson,This Masquerade,5,2,212,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,224,,,,
6,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,4,225,,,,
7,up,George Benson,On Broadway,9,6,218,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,37,5,216,,,,
9,up,George Benson,Love X Love,10,6,230,,,,
10,up,Kenny G,Songbird,12,8,225,,,,
11,down,Kenny G,Forever In Love,8,3,236,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,231,,,,
13,up,George Benson,Affirmation,14,7,216,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,11,23,,,,
15,down,George Benson,Give Me the Night,1,1,206,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,216,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,218,,,,
18,down,Acker Bilk,Stranger on the Shore,15,9,206,,,,
19,down,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,233,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,12,236,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,6,222,,,,
22,up,The Chordettes,Mr. Sandman,23,15,199,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,13,219,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,7,229,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),21,13,181,,,,
26,down,Nina Simone,Here Comes the Sun,25,16,231,,,,
27,down,Herbie Hancock,Imagine,26,17,235,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,226,,,,
29,down,George Benson,Lady,28,20,219,,,,
30,down,Mel Tormé,Comin' Home Baby,29,21,221,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,19,23,,,,
32,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],31,23,226,,,,
33,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,24,231,,,,
34,-,Charmaine Ford,Midnight Chardonnay (feat. Nick Tipping & Richard Wise),-,34,1,,,,
35,-,Nathan Haines,Right by Your Side,-,35,1,,,,
36,-,Kahil El Zabar & Ritual Trio,Save Your Love for Me,-,36,1,,,,
37,-,Glenn Miller and His Orchestra,In the Mood,-,13,217,,,,
38,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,37,6,,,,
