Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,57,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,57,,,,
4,up,George Benson,Give Me the Night,4,1,55,,,,
5,up,George Benson,Breezin',6,1,49,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,57,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,57,,,,
8,down,Nina Simone,Feeling Good,5,3,57,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,1,53,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,56,,,,
11,up,George Benson,This Masquerade,11,2,51,,,,
12,down,Us3,Cantaloop (Flip Fantasia),10,7,57,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,52,,,,
14,up,Twinset & Barnaby,Sunny,15,10,57,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,57,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,57,,,,
17,up,George Benson,Love X Love,20,6,56,,,,
18,up,Nina Simone,I Put a Spell On You,32,7,57,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,57,,,,
20,up,Kenny G,Forever In Love,21,3,57,,,,
21,up,Diana Krall,Just the Way You Are,23,18,57,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,24,19,52,,,,
23,-,Paul Tillotson The Love Trio,Big Swinging Taxi (Big Yellow Taxi),-,23,1,,,,
24,up,Melody Gardot,Baby I'm a Fool,25,19,57,,,,
25,up,Louis Armstrong,"Hello, Dolly!",26,18,57,,,,
26,up,George Benson,Affirmation,27,7,50,,,,
27,up,Louis Armstrong,Moon River,28,22,57,,,,
28,up,George Benson,Give Me the Night (Edit),29,22,57,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,54,,,,
30,up,The Manhattan Transfer,Operator,35,4,57,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,29,3,,,,
32,up,Jan Hammer,Miami Vice Theme,41,32,57,,,,
33,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),31,12,57,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us,-,5,49,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,57,,,,
36,up,Diana Krall,Cry Me a River,36,26,57,,,,
37,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,49,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,40,29,57,,,,
39,up,Kenny G,Songbird,95,8,54,,,,
40,up,Diana Krall,The Look Of Love,42,30,57,,,,
41,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,31,57,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,34,57,,,,
43,up,George Benson & Al Jarreau,Summer Breeze,46,39,57,,,,
44,up,Mel Tormé,Comin' Home Baby,64,21,51,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,24,56,,,,
46,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),48,38,57,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,35,57,,,,
48,up,George Benson,On Broadway (Edit),51,40,57,,,,
49,-,Acker Bilk,Stranger on the Shore,-,9,48,,,,
50,up,The Yoots,Nga Iwi E,53,41,57,,,,
51,up,BBC Big Band Orchestra,"Sing, Sing, Sing",54,18,47,,,,
52,up,Herbie Hancock,Imagine,56,17,56,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),57,45,35,,,,
54,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],59,23,51,,,,
55,up,Frank Sinatra,Moon River,55,39,57,,,,
56,up,Nina Simone,My Baby Just Cares For Me,67,26,57,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,54,,,,
58,up,Nina Simone,Here Comes the Sun,91,16,57,,,,
59,down,Gregory Porter,Liquid Spirit (20syl Remix),58,50,50,,,,
60,up,Koop,Come to Me,61,50,57,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,60,18,57,,,,
62,down,Bobby Caldwell,What You Won't Do for Love,39,29,52,,,,
63,down,George Benson,Lady,62,20,50,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,39,50,,,,
65,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],66,50,46,,,,
66,down,Tosca,Natural High,65,61,57,,,,
67,up,The Dave Brubeck Quartet,Pick Up Sticks,69,51,53,,,,
68,up,Diana Krall,Fly Me to the Moon,68,59,57,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,71,55,53,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,73,62,48,,,,
71,up,George Benson & Al Jarreau,Breezin',72,55,54,,,,
72,up,Koop,Koop Island Blues,74,62,47,,,,
73,up,The Dave Brubeck Quartet,Strange Meadow Lark,77,39,36,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',79,66,31,,,,
75,up,Diana Krall,Fly Me To The Moon (Live),75,67,41,,,,
76,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),90,5,44,,,,
77,down,Curtis Mayfield,Move On Up (Single Edit),76,13,34,,,,
78,up,Louis Armstrong,Mack the Knife,78,27,42,,,,
79,up,George Benson,This Masquerade (Edit),80,43,32,,,,
80,up,Louis Armstrong,A Kiss To Build a Dream On,81,64,35,,,,
81,up,George Benson,So This Is Love?,82,75,26,,,,
82,up,Twinset & Dallas,Sweet Thing,83,65,35,,,,
83,up,Melody Gardot,Who Will Comfort Me,84,63,17,,,,
84,up,George Benson,Turn Your Love Around,85,64,34,,,,
85,up,George Benson,Six to Four,87,37,22,,,,
86,-,Dave Brubeck,Take Five,-,40,9,,,,
87,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,53,,,,
88,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,53,,,,
89,down,Melody Gardot,Over the Rainbow,88,38,23,,,,
90,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,36,20,,,,
91,down,The Chordettes,Lollipop,14,4,48,,,,
92,down,George Benson,On Broadway,19,6,57,,,,
93,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,50,,,,
94,down,Kat Edmonson,Lucky,92,85,16,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),38,13,48,,,,
96,down,Glenn Miller and His Orchestra,In the Mood,44,13,56,,,,
97,down,The Chordettes,Mr. Sandman,52,15,48,,,,
98,down,BBC Big Band Orchestra,In the Mood,89,37,19,,,,
99,down,Herbie Hancock,Rockit,70,22,20,,,,
100,down,George Benson,Down Here On the Ground,93,38,7,,,,
