Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,40,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,40,,,,
4,up,Nina Simone,Feeling Good,4,3,40,,,,
5,up,George Benson,Give Me the Night,5,1,39,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,40,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,40,,,,
8,up,The Dave Brubeck Quartet,Take Five,35,1,38,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,1,39,,,,
10,down,Us3,Cantaloop (Flip Fantasia),8,7,40,,,,
11,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,3,38,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,36,,,,
13,up,Twinset & Barnaby,Sunny,13,10,40,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,12,40,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,12,35,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,40,,,,
17,down,George Benson,On Broadway,16,6,40,,,,
18,down,George Benson,Love X Love,17,6,40,,,,
19,down,Nina Simone,I Put a Spell On You,18,7,40,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,40,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,8,34,,,,
22,up,Diana Krall,Just the Way You Are,23,18,40,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,24,19,36,,,,
24,down,Kenny G,Forever In Love,20,3,40,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,25,5,38,,,,
26,up,Louis Armstrong,"Hello, Dolly!",38,18,40,,,,
27,down,Kenny G,Songbird,26,8,37,,,,
28,down,George Benson,Affirmation,22,7,36,,,,
29,down,Melody Gardot,Baby I'm a Fool,27,19,40,,,,
30,up,Louis Armstrong,Moon River,34,22,40,,,,
31,down,George Benson,Give Me the Night (Edit),28,22,40,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,11,37,,,,
33,down,The Manhattan Transfer,Operator,30,4,40,,,,
34,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),31,12,40,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,40,,,,
36,down,Diana Krall,Cry Me a River,33,26,40,,,,
37,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,9,35,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,40,,,,
39,up,Diana Krall,The Look Of Love,40,30,40,,,,
40,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,40,,,,
41,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),37,37,40,,,,
42,up,Jan Hammer,Miami Vice Theme,42,32,40,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,6,39,,,,
44,up,Glenn Miller and His Orchestra,In the Mood,77,13,40,,,,
45,down,George Benson & Al Jarreau,Summer Breeze,43,39,40,,,,
46,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),44,38,40,,,,
47,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],45,35,40,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,40,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,24,39,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,47,29,36,,,,
51,-,Sierra Hull,Lullaby,-,51,1,,,,
52,-,Halie Loren,Summertime,-,52,1,,,,
53,-,The Charleston Kids,Black Bottom,-,53,1,,,,
54,-,Stine Stengade,Man Binder Os På Mund Og Hånd,-,54,1,,,,
55,-,Ella Fitzgerald,Black Coffee,-,55,1,,,,
56,-,HUMMUCIDE,8 Mullups,-,52,1,,,,
57,up,George Benson,On Broadway (Edit),63,40,40,,,,
58,up,Mel Tormé,Comin' Home Baby,74,21,37,,,,
59,down,The Yoots,Nga Iwi E,50,41,40,,,,
60,down,Herbie Hancock,Imagine,51,17,39,,,,
61,down,BBC Big Band Orchestra,"Sing, Sing, Sing",52,18,32,,,,
62,down,Frank Sinatra,Moon River,59,39,40,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,45,18,,,,
64,down,Nina Simone,Here Comes the Sun,61,16,40,,,,
65,down,Nina Simone,My Baby Just Cares For Me,64,26,40,,,,
66,down,Gregory Porter,Liquid Spirit (20syl Remix),62,50,35,,,,
67,down,Koop,Come to Me,66,50,40,,,,
68,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,34,,,,
69,down,Sergio Mendes & Brasil '66,Mais Que Nada,48,42,19,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,69,18,40,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,33,,,,
72,down,Diana Krall,Fly Me to the Moon,65,59,40,,,,
73,down,George Benson,This Masquerade,9,2,37,,,,
74,-,HUMMUCIDE,Reacher,-,74,1,,,,
75,-,Ella Fitzgerald,Angel Eyes,-,75,1,,,,
76,-,Halie Loren,The Girl from Ipanema,-,76,1,,,,
77,-,Danny Williams,Passing Breeze,-,77,1,,,,
78,-,Adrian Younge & Ali Shaheed Muhammad,Nancy Wilson (feat. Brian Jackson),-,78,1,,,,
79,-,The Chordettes,Mr. Sandman,-,15,34,,,,
80,-,Blossom Dearie & Phil Scorgie,I'm Shadowing You (Live),-,80,1,,,,
81,-,Danny Williams,Moonlight Becomes You,-,81,1,,,,
82,-,R+R=NOW,Reflect Reprise (feat. Stalley),-,82,1,,,,
83,-,Halie Loren,More,-,83,1,,,,
84,-,Danny Williams,The Nearness of You,-,84,1,,,,
85,-,Benny Goodman Orchestra,Sing Sing Sing,-,85,1,,,,
86,-,Desiree Goyette,Song of Soul,-,86,1,,,,
87,up,Curtis Mayfield,Move On Up (Single Edit),92,13,21,,,,
88,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,39,33,,,,
89,-,Harry James,I'll Get By,-,89,1,,,,
90,-,Dr. Onionskin,Why Has It Got to Be,-,90,1,,,,
91,down,Tosca,Natural High,72,61,40,,,,
92,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,29,,,,
93,down,George Benson & Al Jarreau,Breezin',75,55,37,,,,
94,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),94,78,7,,,,
95,down,George Benson,Turn Your Love Around,87,64,20,,,,
96,-,Madeleine Peyroux,Don't Wait Too Long,-,80,3,,,,
97,-,Scott Joplin,The Entertainer,-,48,2,,,,
98,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,36,10,,,,
99,-,George Benson & Al Jarreau,Mornin',-,98,2,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,7,,,,
