Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',3,1,172,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,191,,,,
3,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,193,,,,
4,up,George Benson,This Masquerade,6,2,174,,,,
5,up,The Chordettes,Lollipop,8,4,175,,,,
6,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,184,,,,
7,up,George Benson,Love X Love,12,6,189,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,174,,,,
9,up,Kenny G,Forever In Love,22,3,194,,,,
10,up,Kenny G,Songbird,14,8,185,,,,
11,up,George Benson,Affirmation,15,7,177,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,182,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,191,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,5,175,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,6,180,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,191,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,12,194,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,19,13,179,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,13,177,,,,
20,up,Us3,Cantaloop (Flip Fantasia),20,7,192,,,,
21,up,The Chordettes,Mr. Sandman,30,15,161,,,,
22,down,George Benson,Give Me the Night,1,1,178,,,,
23,up,Herbie Hancock,Imagine,26,17,193,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,184,,,,
25,up,George Benson,Lady,29,20,181,,,,
26,up,Mel Tormé,Comin' Home Baby,32,21,179,,,,
27,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,178,,,,
28,down,Nina Simone,Here Comes the Sun,25,16,189,,,,
29,down,The Dave Brubeck Quartet,Take Five,4,1,176,,,,
30,down,George Benson,On Broadway,10,6,181,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,11,5,177,,,,
32,-,Jah Wobble & Momo,Sudani Manayo,-,32,1,,,,
33,-,Paul Whiteman,I'm Coming Virginia (2),-,33,1,,,,
34,-,Milt Hinton,Summertime,-,34,1,,,,
35,-,John Williams & Boston Pops Orchestra,Colonel Bogey March,-,35,1,,,,
36,-,The City of Birches,Silent Dreams,-,36,1,,,,
37,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],38,23,186,,,,
38,down,Acker Bilk,Stranger on the Shore,16,9,170,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),28,13,142,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,24,193,,,,
41,-,Lisa Ono,Gentle On My Mind,-,41,1,,,,
42,-,RANDOMSEB,clear Spring,-,42,1,,,,
43,-,Milt Hinton,Love Me or Leave Me,-,43,1,,,,
44,-,Richard Adams & Nigel Gavin,Take Good Care of My Heart,-,44,1,,,,
45,-,Milt Hinton,Mona's Feeling Lonely,-,45,1,,,,
46,down,Nina Simone,Feeling Good,37,3,180,,,,
47,-,Milt Hinton,A Time for Love,-,47,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,16,,,,
49,-,Major Holley,Miss Mule,-,49,1,,,,
50,-,Major Holley,"Wig, Thig, Bad an Major Too",-,50,1,,,,
51,-,Major Holley,Realm of Love,-,51,1,,,,
52,-,Major Holley,There Will Never Be Another You,-,52,1,,,,
53,down,Tony Bennett,(I Left My Heart) In San Francisco,31,31,2,,,,
