Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,171,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,171,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,157,,,,
4,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,170,,,,
5,up,George Benson,This Masquerade,6,2,152,,,,
6,up,Kenny G,Forever In Love,10,3,171,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,160,,,,
8,up,The Chordettes,Lollipop,9,4,156,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,5,5,158,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,21,4,161,,,,
11,up,George Benson,On Broadway,11,6,158,,,,
12,up,George Benson,Love X Love,12,6,166,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,152,,,,
14,up,George Benson,Affirmation,15,7,154,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,157,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,11,168,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,12,171,,,,
18,up,Acker Bilk,Stranger on the Shore,19,9,151,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,6,161,,,,
20,up,Glenn Miller and His Orchestra,In the Mood,22,13,158,,,,
21,down,Us3,Cantaloop (Flip Fantasia),14,7,169,,,,
22,up,Mel Tormé,Comin' Home Baby,36,21,158,,,,
23,up,Nina Simone,Here Comes the Sun,23,16,166,,,,
24,up,Herbie Hancock,Imagine,26,17,170,,,,
25,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,161,,,,
26,up,George Benson,Lady,28,20,158,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),66,13,155,,,,
28,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],30,23,163,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,24,170,,,,
30,down,Nina Simone,Feeling Good,8,3,170,,,,
31,-,Robert Vert,Summertime (G Minor) [Piano Backing Track],-,31,1,,,,
32,-,Booker Little and his Quintet,Moods In Free Time (feat. Max Roach) [Remastered],-,32,1,,,,
33,-,Sahib Shihab,Di-Da,-,33,1,,,,
34,-,Andrea Lisa,Vortex,-,34,1,,,,
35,-,Magic Slim,Born In Missouri,-,35,1,,,,
36,-,Thelonious Monk,"Trinkle, Tinkle (feat. John Coltrane)",-,36,1,,,,
37,-,Robert Vert,Stormy Weather (G Major) [Solo Piano Backing Track],-,37,1,,,,
38,-,MIDIFine Systems,Stormy Weather (Variations) [Playalong Version],-,38,1,,,,
