Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,122,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,122,,,,
4,up,George Benson,Give Me the Night,4,1,113,,,,
5,up,Nina Simone,Feeling Good,6,3,122,,,,
6,down,George Benson,Breezin',5,1,105,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,122,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,122,,,,
9,up,The Dave Brubeck Quartet,Take Five,31,1,108,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,121,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,6,115,,,,
12,down,Us3,Cantaloop (Flip Fantasia),9,7,120,,,,
13,down,George Benson,This Masquerade,12,2,104,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,113,,,,
15,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,115,,,,
16,down,Twinset & Barnaby,Sunny,15,10,122,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,122,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,111,,,,
19,down,George Benson,Love X Love,18,7,118,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,5,113,,,,
21,up,Kenny G,Songbird,22,8,117,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,8,105,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,122,,,,
24,up,Louis Armstrong,"Hello, Dolly!",24,18,122,,,,
25,up,George Benson,Affirmation,26,10,108,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,23,19,111,,,,
27,down,Kenny G,Forever In Love,25,3,122,,,,
28,down,Melody Gardot,Baby I'm a Fool,27,19,122,,,,
29,down,Louis Armstrong,Moon River,28,22,122,,,,
30,up,George Benson,Give Me the Night (Edit),37,22,122,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,9,108,,,,
32,down,The Manhattan Transfer,Operator,30,4,115,,,,
33,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,122,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),33,12,119,,,,
35,up,Diana Krall,Just the Way You Are,40,18,122,,,,
36,down,Diana Krall,Cry Me a River,34,26,122,,,,
37,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),36,13,122,,,,
38,up,Acker Bilk,Stranger on the Shore,38,11,107,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,29,68,,,,
40,down,Nina Simone,I Put a Spell On You,29,7,122,,,,
41,down,Jamie Cullum,Don't Stop the Music,39,32,8,,,,
42,up,Diana Krall,The Look Of Love,56,30,122,,,,
43,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,41,29,122,,,,
44,up,The Chordettes,Mr. Sandman,61,18,102,,,,
45,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,122,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,16,108,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,34,122,,,,
48,down,Glenn Miller and His Orchestra,In the Mood,47,13,115,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,48,39,122,,,,
50,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,35,122,,,,
51,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),50,38,122,,,,
52,-,Valeriy Stepanov Fusion Project,The Longest Day Ever,-,52,1,,,,
53,-,Deodato,Speak Low,-,53,1,,,,
54,-,Art Farmer,Chanson,-,54,1,,,,
55,-,Chopin University Big Band & Natalia Kukulska,Bossa nova (wokaliza z filmu „Polowanie na muchy”),-,55,1,,,,
56,down,Frank Sinatra,Moon River,51,39,121,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),72,13,79,,,,
58,up,George Benson,On Broadway (Edit),71,40,122,,,,
59,down,The Yoots,Nga Iwi E,55,41,122,,,,
60,down,BBC Big Band Orchestra,"Sing, Sing, Sing",57,21,112,,,,
61,down,Nina Simone,Here Comes the Sun,58,18,118,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,67,18,122,,,,
63,down,Herbie Hancock,Imagine,60,20,121,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,24,121,,,,
65,down,George Benson,Lady,63,23,111,,,,
66,down,Koop,Come to Me,64,50,122,,,,
67,down,Nina Simone,My Baby Just Cares For Me,54,26,122,,,,
68,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],66,23,114,,,,
69,down,Mel Tormé,Comin' Home Baby,68,22,110,,,,
70,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,111,,,,
71,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,39,113,,,,
72,up,Annie Lennox,I Put a Spell On You,81,13,6,,,,
73,-,Valeriy Stepanov Fusion Project,Arshan,-,73,1,,,,
74,-,Deodato,Juanita,-,74,1,,,,
75,down,The Chordettes,Lollipop,59,4,110,,,,
76,up,Tosca,Natural High,82,61,118,,,,
77,-,Deodato,Amani,-,77,1,,,,
78,-,Valeriy Stepanov Fusion Project,Away,-,78,1,,,,
79,-,Deodato,Havana Strut,-,79,1,,,,
80,-,Deodato,Do It Again,-,80,1,,,,
81,up,George Benson & Al Jarreau,Breezin',84,55,106,,,,
82,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,47,,,,
83,down,Diana Krall,Fly Me to the Moon,70,59,115,,,,
84,down,The Dave Brubeck Quartet,Pick Up Sticks,62,51,118,,,,
85,down,The Dave Brubeck Quartet,Three to Get Ready,69,55,118,,,,
86,down,The Dave Brubeck Quartet,Kathy's Waltz,76,62,113,,,,
87,down,The Dave Brubeck Quartet,Strange Meadow Lark,77,39,99,,,,
