Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,67,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,67,,,,
4,up,Nina Simone,Feeling Good,14,3,67,,,,
5,down,George Benson,Breezin',4,1,59,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,67,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,67,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,1,63,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,66,,,,
10,up,George Benson,This Masquerade,10,2,58,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,37,4,61,,,,
12,down,Twinset & Barnaby,Sunny,11,10,67,,,,
13,down,Us3,Cantaloop (Flip Fantasia),9,7,67,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,12,67,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,12,67,,,,
16,down,George Benson,On Broadway,15,6,66,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,5,59,,,,
18,up,Nina Simone,I Put a Spell On You,48,7,67,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,16,8,55,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,17,16,67,,,,
21,down,Diana Krall,Just the Way You Are,19,18,67,,,,
22,down,Tony Bennett & Amy Winehouse,Body and Soul,21,19,62,,,,
23,up,George Benson,Give Me the Night (Edit),26,22,67,,,,
24,down,Kenny G,Songbird,23,8,64,,,,
25,down,Kenny G,Forever In Love,22,3,67,,,,
26,down,Louis Armstrong,"Hello, Dolly!",20,18,67,,,,
27,down,Melody Gardot,Baby I'm a Fool,24,19,67,,,,
28,down,Louis Armstrong,Moon River,25,22,67,,,,
29,down,The Manhattan Transfer,Operator,28,4,67,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,11,64,,,,
31,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),29,12,67,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,67,,,,
33,down,Diana Krall,Cry Me a River,30,26,67,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,59,,,,
35,up,Acker Bilk,Stranger on the Shore,36,9,58,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,67,,,,
37,-,Sarah Vaughan & George Treadwell & His All-Stars,Goodnight My Love,-,37,1,,,,
38,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,29,13,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,5,54,,,,
40,up,George Benson,On Broadway (Edit),50,40,67,,,,
41,down,Diana Krall,The Look Of Love,39,30,67,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,53,34,67,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),67,13,40,,,,
44,down,Jan Hammer,Miami Vice Theme,33,32,67,,,,
45,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,67,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,6,63,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),80,13,56,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,24,66,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,47,29,62,,,,
50,down,George Benson & Al Jarreau,Summer Breeze,49,39,67,,,,
51,down,Frank Sinatra,Moon River,46,39,67,,,,
52,up,Glenn Miller and His Orchestra,In the Mood,54,13,66,,,,
53,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),51,38,67,,,,
54,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,35,67,,,,
55,down,Melody Gardot,Your Heart Is As Black As Night,40,18,67,,,,
56,up,The Yoots,Nga Iwi E,59,41,67,,,,
57,up,BBC Big Band Orchestra,"Sing, Sing, Sing",57,18,57,,,,
58,up,Herbie Hancock,Imagine,58,17,66,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,45,45,,,,
60,up,Gregory Porter,Liquid Spirit (20syl Remix),90,50,59,,,,
61,up,The Dave Brubeck Quartet,Pick Up Sticks,63,51,63,,,,
62,up,The Dave Brubeck Quartet,Three to Get Ready,64,55,63,,,,
63,up,Koop,Come to Me,65,50,67,,,,
64,up,George Benson,Turn Your Love Around,97,64,44,,,,
65,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],66,23,61,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,68,62,58,,,,
67,up,The Chordettes,Mr. Sandman,69,15,58,,,,
68,up,The Dave Brubeck Quartet,Strange Meadow Lark,76,39,46,,,,
69,up,George Benson,Lady,70,20,60,,,,
70,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,39,60,,,,
71,up,Mel Tormé,Comin' Home Baby,71,21,61,,,,
72,up,The Dave Brubeck Quartet,Everybody's Jumpin',78,66,41,,,,
73,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,56,,,,
74,up,Nina Simone,My Baby Just Cares For Me,84,26,67,,,,
75,down,Tosca,Natural High,74,61,67,,,,
76,down,Diana Krall,Fly Me to the Moon,75,59,67,,,,
77,up,George Benson & Al Jarreau,Breezin',81,55,64,,,,
78,up,Koop,Koop Island Blues,82,62,56,,,,
79,up,Louis Armstrong,Mack the Knife,86,27,52,,,,
80,up,Diana Krall,Fly Me To The Moon (Live),87,67,51,,,,
81,up,George Benson,This Masquerade (Edit),88,43,42,,,,
82,up,Louis Armstrong,A Kiss To Build a Dream On,93,64,45,,,,
83,up,George Benson,So This Is Love?,95,75,36,,,,
84,up,Twinset & Dallas,Sweet Thing,96,65,45,,,,
85,up,Melody Gardot,Who Will Comfort Me,99,63,27,,,,
86,-,George Benson,Six to Four,-,37,30,,,,
87,-,Melody Gardot,Over the Rainbow,-,38,31,,,,
88,-,BBC Big Band Orchestra,In the Mood,-,37,26,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,28,,,,
90,-,Herbie Hancock,Rockit,-,22,28,,,,
91,-,Kat Edmonson,Lucky,-,85,23,,,,
92,down,George Benson,Give Me the Night,35,1,65,,,,
93,-,George Benson,Down Here On the Ground,-,38,13,,,,
94,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,13,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,12,58,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,22,,,,
97,down,Nina Simone,Here Comes the Sun,91,16,67,,,,
98,-,Us3,Tukka Yoot's Riddim,-,96,2,,,,
99,-,Gregory Porter,Liquid Spirit,-,66,13,,,,
100,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,61,7,,,,
