Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,41,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,41,,,,
4,up,Nina Simone,Feeling Good,4,3,41,,,,
5,up,George Benson,Give Me the Night,5,1,40,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,41,,,,
7,up,The Dave Brubeck Quartet,Take Five,8,1,39,,,,
8,-,Kamasi Washington,Song for Fraser,-,8,1,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,40,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,7,41,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,37,,,,
12,up,Twinset & Barnaby,Sunny,13,10,41,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,41,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,14,12,41,,,,
15,up,George Benson,On Broadway,17,6,41,,,,
16,up,George Benson,Love X Love,18,6,41,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,8,35,,,,
18,up,Nina Simone,I Put a Spell On You,19,7,41,,,,
19,up,Kenny G,Forever In Love,24,3,41,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,20,16,41,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,41,,,,
22,up,Diana Krall,Just the Way You Are,22,18,41,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,25,5,39,,,,
24,up,Kenny G,Songbird,27,8,38,,,,
25,up,Melody Gardot,Baby I'm a Fool,29,19,41,,,,
26,up,George Benson,Affirmation,28,7,37,,,,
27,up,Louis Armstrong,Moon River,30,22,41,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,38,,,,
29,up,The Manhattan Transfer,Operator,33,4,41,,,,
30,-,George Benson,Breezin',-,1,33,,,,
31,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,41,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,41,,,,
33,up,Diana Krall,Cry Me a River,36,26,41,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,36,,,,
35,down,George Benson,Give Me the Night (Edit),31,22,41,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,41,,,,
37,up,Diana Krall,The Look Of Love,39,30,41,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,6,40,,,,
39,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,40,31,41,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),71,13,34,,,,
41,up,Jan Hammer,Miami Vice Theme,42,32,41,,,,
42,down,Louis Armstrong,"Hello, Dolly!",26,18,41,,,,
43,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),41,37,41,,,,
44,-,The Chordettes,Lollipop,-,4,34,,,,
45,up,George Benson & Al Jarreau,Summer Breeze,45,39,41,,,,
46,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),46,38,41,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,41,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,34,41,,,,
49,up,George Benson,On Broadway (Edit),57,40,41,,,,
50,up,The Yoots,Nga Iwi E,59,41,41,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,39,,,,
52,up,Herbie Hancock,Imagine,60,17,40,,,,
53,-,Fred Astaire,Cheek To Cheek,-,53,1,,,,
54,-,Ibrahim Maalouf,Maeva in Wonderland,-,54,1,,,,
55,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,55,1,,,,
56,-,Christian Scott aTunde Adjuah,Of a New Cool,-,56,1,,,,
57,up,BBC Big Band Orchestra,"Sing, Sing, Sing",61,18,33,,,,
58,up,Frank Sinatra,Moon River,62,39,41,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,45,19,,,,
60,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,24,40,,,,
61,up,Nina Simone,Here Comes the Sun,64,16,41,,,,
62,up,Nina Simone,My Baby Just Cares For Me,65,26,41,,,,
63,up,George Benson & Al Jarreau,Breezin',93,55,38,,,,
64,up,Koop,Come to Me,67,50,41,,,,
65,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],68,23,35,,,,
66,-,Acker Bilk,Stranger on the Shore,-,9,35,,,,
67,down,Tony Bennett & Amy Winehouse,Body and Soul,23,19,37,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,70,18,41,,,,
69,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,88,39,34,,,,
70,down,Sergio Mendes & Brasil '66,Mais Que Nada,69,42,20,,,,
71,down,Gregory Porter,Liquid Spirit (20syl Remix),66,50,36,,,,
72,-,Christian Scott aTunde Adjuah,Twin,-,72,1,,,,
73,-,Nils,Open Space,-,73,1,,,,
74,-,Safari Sound,Jambo Bwana,-,74,1,,,,
75,-,Kamaal Williams,Save Me,-,75,1,,,,
76,-,Roy Ayers Ubiquity,Searching,-,76,1,,,,
77,-,Tom Scott,Today (feat. The California Dreamers),-,77,1,,,,
78,up,Tosca,Natural High,91,61,41,,,,
79,-,"""Lil Son"" Jackson",Cairo Blues,-,79,1,,,,
80,-,Duke Ellington,In a Sentimental Mood,-,80,1,,,,
81,-,Gail and the Guys,At Last,-,81,1,,,,
82,-,Idris Ackamoor & The Pyramids,Theme for Cecil,-,82,1,,,,
83,-,Django Reinhardt,Minor Swing,-,83,1,,,,
84,down,Glenn Miller and His Orchestra,In the Mood,44,13,41,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,11,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,50,29,37,,,,
87,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],92,50,30,,,,
88,-,Jamey Aebersold Play-A-Long,El Cura,-,88,1,,,,
89,-,Oscar Stagnaro,Paulo's Mood,-,89,1,,,,
90,down,Mel Tormé,Comin' Home Baby,58,21,38,,,,
91,-,Oscar Stagnaro,La Fuga del Negro Bomba,-,91,1,,,,
92,down,The Chordettes,Mr. Sandman,79,15,35,,,,
93,-,Oscar Stagnaro,Too High,-,93,1,,,,
94,down,Diana Krall,Fly Me to the Moon,72,59,41,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,36,,,,
96,-,The Dave Brubeck Quartet,Pick Up Sticks,-,51,37,,,,
97,-,The Dave Brubeck Quartet,Three to Get Ready,-,55,37,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,94,3,,,,
99,-,Koop,Koop Island Blues,-,62,34,,,,
100,-,The Dave Brubeck Quartet,Kathy's Waltz,-,62,33,,,,
