Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,203,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,228,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,224,,,,
4,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),2,1,231,,,,
5,up,The Chordettes,Lollipop,18,4,211,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,3,3,221,,,,
7,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,4,222,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,5,213,,,,
9,down,George Benson,Love X Love,8,6,227,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,8,210,,,,
11,up,Nina Simone,Feeling Good,11,3,207,,,,
12,up,Kenny G,Songbird,22,8,222,,,,
13,down,Kenny G,Forever In Love,4,3,233,,,,
14,down,George Benson,Affirmation,10,7,213,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,5,213,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,9,215,,,,
17,down,Acker Bilk,Stranger on the Shore,14,9,203,,,,
18,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,11,230,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),16,12,233,,,,
20,down,Glenn Miller and His Orchestra,In the Mood,13,13,215,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,6,219,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),20,13,216,,,,
23,down,Us3,Cantaloop (Flip Fantasia),21,7,226,,,,
24,down,Nina Simone,Here Comes the Sun,23,16,228,,,,
25,down,The Chordettes,Mr. Sandman,24,15,196,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),26,13,178,,,,
27,down,Herbie Hancock,Imagine,25,17,232,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,223,,,,
29,down,George Benson,Lady,28,20,216,,,,
30,down,Mel Tormé,Comin' Home Baby,29,21,218,,,,
31,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],30,23,223,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,1,210,,,,
33,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,24,228,,,,
34,-,"Sam Fribush, Charlie Hunter & Geoff Clapp",Spanish Joint,-,34,1,,,,
35,-,Christian Scott aTunde Adjuah,Videotape,-,35,1,,,,
36,-,Laufey,Bewitched,-,36,1,,,,
37,-,Teuteu,RDV (Late Nite Edit),-,37,1,,,,
38,-,Laufey,Letter To My 13 Year Old Self,-,38,1,,,,
