Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,94,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,94,,,,
4,up,George Benson,Give Me the Night,4,1,86,,,,
5,up,Nina Simone,Feeling Good,10,3,94,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,94,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,94,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,1,83,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,93,,,,
10,down,Us3,Cantaloop (Flip Fantasia),8,7,92,,,,
11,up,George Benson,This Masquerade,15,2,83,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,5,80,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,86,,,,
14,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,88,,,,
15,down,Twinset & Barnaby,Sunny,13,10,94,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,12,83,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,94,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,94,,,,
19,down,George Benson,Love X Love,18,7,90,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,5,86,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,94,,,,
22,down,Kenny G,Songbird,21,8,90,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,22,19,89,,,,
24,up,Kenny G,Forever In Love,43,3,94,,,,
25,down,George Benson,Affirmation,23,10,84,,,,
26,down,Louis Armstrong,"Hello, Dolly!",24,18,94,,,,
27,down,Melody Gardot,Baby I'm a Fool,25,19,94,,,,
28,down,Louis Armstrong,Moon River,26,22,94,,,,
29,up,Nina Simone,I Put a Spell On You,50,7,94,,,,
30,down,George Benson,Give Me the Night (Edit),27,22,94,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,12,91,,,,
32,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,31,26,94,,,,
33,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),32,13,94,,,,
34,up,Diana Krall,Cry Me a River,34,26,94,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,9,83,,,,
36,down,Acker Bilk,Stranger on the Shore,35,11,84,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),36,16,81,,,,
38,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,37,29,94,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,34,94,,,,
40,down,Diana Krall,The Look Of Love,38,30,94,,,,
41,down,Jan Hammer,Miami Vice Theme,40,32,94,,,,
42,up,BBC Big Band Orchestra,"Sing, Sing, Sing",60,21,84,,,,
43,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,94,,,,
44,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,94,,,,
45,up,Frank Sinatra,Moon River,57,39,94,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,24,93,,,,
47,up,Nina Simone,My Baby Just Cares For Me,63,26,94,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,71,29,86,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,44,39,94,,,,
50,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,94,,,,
51,down,Glenn Miller and His Orchestra,In the Mood,49,13,90,,,,
52,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,29,40,,,,
53,-,Swing Out Sister,Am I the Same Girl?,-,53,1,,,,
54,-,Busi Mhlongo & Twasa,Izinziswa (Young Men),-,54,1,,,,
55,-,Àbáse,"Agangatolú (feat. Jadson Xabla, Gabriel Santana, Dr. Drumah, Fanni Zahár & Antonio Loureiro)",-,55,1,,,,
56,-,"Johnny Teupen, Paul Kuhn, Toots Thielemans, Ack Van Rooyen, Jean Warland & Bruno Castelucci",Blue Skies,-,56,1,,,,
57,-,STR4TA,Rhythm in Your Mind,-,57,1,,,,
58,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,69,8,79,,,,
59,up,George Benson,On Broadway (Edit),70,40,94,,,,
60,down,The Yoots,Nga Iwi E,59,41,94,,,,
61,up,Herbie Hancock,Imagine,62,20,93,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,45,72,,,,
63,up,Nina Simone,Here Comes the Sun,65,18,92,,,,
64,-,George Benson,This Masquerade (Edit),-,64,62,,,,
65,up,The Chordettes,Mr. Sandman,67,18,79,,,,
66,up,Gregory Porter,Liquid Spirit (20syl Remix),72,50,85,,,,
67,up,The Dave Brubeck Quartet,Pick Up Sticks,89,51,90,,,,
68,up,The Dave Brubeck Quartet,Three to Get Ready,91,55,90,,,,
69,up,Koop,Come to Me,80,50,94,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,58,18,94,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,42,,,,
72,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],81,23,86,,,,
73,up,George Benson,Lady,82,23,86,,,,
74,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],94,50,83,,,,
75,up,Tosca,Natural High,97,61,93,,,,
76,up,Diana Krall,Fly Me to the Moon,98,59,93,,,,
77,up,George Benson & Al Jarreau,Breezin',99,55,90,,,,
78,up,Koop,Koop Island Blues,100,62,82,,,,
79,up,Louis Armstrong,Mack the Knife,83,27,74,,,,
80,down,Diana Krall,Just the Way You Are,30,18,94,,,,
81,-,Diana Krall,Fly Me To The Moon (Live),-,67,73,,,,
82,up,The Dave Brubeck Quartet,Kathy's Waltz,92,62,85,,,,
83,-,George Benson,So This Is Love?,-,75,53,,,,
84,-,Dale Hawkins,Susie Q,-,84,1,,,,
85,-,Molly Ringwald,Don't You (Forget About Me),-,85,1,,,,
86,-,Louis Armstrong,C'est Si Bon,-,86,1,,,,
87,up,The Dave Brubeck Quartet,Strange Meadow Lark,95,39,73,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,33,,,,
89,up,The Dave Brubeck Quartet,Everybody's Jumpin',96,66,66,,,,
90,-,Louis Armstrong,I´m In The Mood For Love,-,90,1,,,,
91,-,Yaron Herman Trio,Toxic,-,91,1,,,,
92,down,George Benson,On Broadway,68,6,90,,,,
93,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,61,,,,
94,-,Piero Umiliani,Apertura in jazz,-,94,1,,,,
95,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,39,86,,,,
96,-,Twinset & Dallas,Sweet Thing,-,65,60,,,,
97,-,Melody Gardot,Who Will Comfort Me,-,63,38,,,,
98,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,39,6,,,,
99,-,George Benson,Turn Your Love Around,-,64,53,,,,
100,-,George Benson,Six to Four,-,37,38,,,,
