Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,166,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,167,,,,
4,up,Nina Simone,Feeling Good,4,3,166,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,166,,,,
6,up,The Dave Brubeck Quartet,Take Five,10,1,153,,,,
7,down,George Benson,Breezin',6,1,147,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,1,166,,,,
9,up,Us3,Cantaloop (Flip Fantasia),12,7,165,,,,
10,up,George Benson,This Masquerade,13,2,148,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,156,,,,
12,up,The Chordettes,Lollipop,15,4,152,,,,
13,up,Twinset & Barnaby,Sunny,17,10,166,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,12,146,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,12,166,,,,
16,down,George Benson,Give Me the Night,5,1,154,,,,
17,up,George Benson,On Broadway,20,6,154,,,,
18,up,George Benson,Love X Love,21,6,162,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,22,5,154,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,166,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,8,148,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,166,,,,
23,up,Diana Krall,Just the Way You Are,25,18,166,,,,
24,up,Kenny G,Songbird,27,8,159,,,,
25,up,Kenny G,Forever In Love,28,3,167,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,29,19,154,,,,
27,up,George Benson,Affirmation,30,7,150,,,,
28,up,Melody Gardot,Baby I'm a Fool,31,19,165,,,,
29,up,George Benson,Give Me the Night (Edit),33,22,166,,,,
30,up,Louis Armstrong,Moon River,32,22,166,,,,
31,down,Nina Simone,I Put a Spell On You,7,7,166,,,,
32,up,The Manhattan Transfer,Operator,34,4,159,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,29,112,,,,
34,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,11,164,,,,
35,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,26,166,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,150,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,153,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,37,29,151,,,,
39,up,Diana Krall,Cry Me a River,41,26,166,,,,
40,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),42,12,167,,,,
41,up,Acker Bilk,Stranger on the Shore,43,9,147,,,,
42,up,Jamie Cullum,Don't Stop the Music,45,32,51,,,,
43,up,Diana Krall,The Look Of Love,46,30,166,,,,
44,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,47,29,166,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,24,166,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,6,157,,,,
47,down,Louis Armstrong,"Hello, Dolly!",26,18,166,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,13,151,,,,
49,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,50,31,166,,,,
50,up,Glenn Miller and His Orchestra,In the Mood,53,13,154,,,,
51,up,Quincy Jones and His Orchestra,Soul Bossa Nova,59,34,166,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,35,166,,,,
53,down,George Benson & Al Jarreau,Summer Breeze,48,39,165,,,,
54,up,Annie Lennox,I Put a Spell On You,62,13,47,,,,
55,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),63,38,166,,,,
56,-,"Ledisi, Monet & The Braxton Brothers",Better Than Nothing? (Featuring Ledisi & Monet),-,56,1,,,,
57,-,Boney James,Maker of Love (feat. Raheem DeVaughn),-,57,1,,,,
58,up,Frank Sinatra,Moon River,64,39,164,,,,
59,up,Nina Simone,Here Comes the Sun,66,16,162,,,,
60,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,16,4,159,,,,
61,up,The Yoots,Nga Iwi E,67,41,165,,,,
62,up,BBC Big Band Orchestra,"Sing, Sing, Sing",68,18,157,,,,
63,up,Curtis Mayfield,Move On Up (Single Edit),65,13,119,,,,
64,up,The Dave Brubeck Quartet,Pick Up Sticks,69,51,161,,,,
65,up,George Benson,Lady,70,20,154,,,,
66,up,Koop,Come to Me,71,50,165,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,74,55,161,,,,
68,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],72,23,159,,,,
69,down,Nina Simone,My Baby Just Cares For Me,60,26,166,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,73,18,165,,,,
71,up,Mel Tormé,Comin' Home Baby,75,21,154,,,,
72,up,The Dave Brubeck Quartet,Kathy's Waltz,79,62,157,,,,
73,down,George Benson,On Broadway (Edit),58,40,166,,,,
74,-,Mezzoforte,Summer Dream,-,74,1,,,,
75,up,The Dave Brubeck Quartet,Strange Meadow Lark,80,39,142,,,,
76,-,The Chordettes,Mr. Sandman,-,15,137,,,,
77,down,Herbie Hancock,Imagine,51,17,166,,,,
78,up,Tosca,Natural High,86,61,146,,,,
79,up,George Benson & Al Jarreau,Breezin',87,55,131,,,,
80,up,The Dave Brubeck Quartet,Everybody's Jumpin',84,66,130,,,,
81,-,George Benson,Turn Your Love Around,-,64,61,,,,
82,-,Diana Krall,Fly Me to the Moon,-,59,135,,,,
83,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,85,39,143,,,,
84,-,Koop,Koop Island Blues,-,62,112,,,,
85,-,Ray Charles & Norah Jones,Here We Go Again,-,37,41,,,,
86,-,Diana Krall,Fly Me To The Moon (Live),-,67,93,,,,
