Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',1,1,189,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,209,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,192,,,,
4,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,210,,,,
5,up,George Benson,This Masquerade,5,2,191,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,200,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,4,202,,,,
8,up,George Benson,On Broadway,10,6,196,,,,
9,up,Kenny G,Forever In Love,9,3,212,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,5,193,,,,
11,up,George Benson,Love X Love,11,6,207,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,192,,,,
13,up,Kenny G,Songbird,13,8,201,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,11,3,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,5,192,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,9,196,,,,
17,up,Acker Bilk,Stranger on the Shore,17,9,184,,,,
18,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,209,,,,
19,up,Glenn Miller and His Orchestra,In the Mood,22,13,195,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,12,212,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,6,198,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,13,195,,,,
23,down,Nina Simone,Here Comes the Sun,21,16,207,,,,
24,up,The Chordettes,Mr. Sandman,24,15,179,,,,
25,up,Herbie Hancock,Imagine,26,17,211,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,202,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),25,13,158,,,,
28,up,Mel Tormé,Comin' Home Baby,28,21,197,,,,
29,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],29,23,204,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,24,210,,,,
31,-,Aimé Barelli et son orchestre,Alexander's Ragtime Band,-,31,1,,,,
32,-,Oscar Peterson,It Ain’t Necessarily So (Live),-,32,1,,,,
33,-,Glenn Miller,Holiday for Strings,-,33,1,,,,
34,-,Sons Of Kemet,Inner Babylon,-,34,1,,,,
35,-,Jerry Lewis,Sunday Driving,-,35,1,,,,
36,-,Nina Simone,Feeling Good,-,3,188,,,,
37,-,George Benson,Affirmation,-,7,193,,,,
38,-,Thad Jones & Pepper Adams Quintet,Bossa Nova Ova,-,38,1,,,,
39,-,Biréli Lagrène & Jaco Pastorius,Jaco Reggae,-,39,1,,,,
40,-,Alice Coltrane,Spring Rounds from Rite of Spring,-,40,1,,,,
41,-,George Benson,Give Me the Night,-,1,190,,,,
42,-,George Benson,Lady,-,20,197,,,,
43,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,19,3,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,18,,,,
