Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),1,1,21,55,2019-10-27,43,2019-11-03
2,up,Dua Lipa,Don't Start Now,3,1,24,19,2019-11-03,3,2020-01-05
3,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,3,27,,,,
4,up,Mabel,Don't Call Me Up,11,1,27,95,2019-10-13,95,2019-10-13
5,up,Tommy James & The Shondells,Mony Mony,17,5,2,,,,
6,up,Dynoro & Ina Wroldsen,Obsessed,13,4,27,,,,
7,down,Tones and I,Dance Monkey,2,1,26,6,2019-10-06,1,2019-11-10
8,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,2,26,82,2019-10-20,82,2019-10-20
9,up,VIZE,Stars (feat. Laniia),12,9,4,,,,
10,down,Lady Gaga,Stupid Love,8,2,3,28,2020-03-01,8,2020-03-08
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,23,40,2019-10-06,40,2019-10-06
12,down,Regard,Ride It,7,1,10,57,2019-10-06,13,2019-11-10
13,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,6,4,27,,,,
14,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,4,25,,,,
15,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),20,3,20,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),23,3,27,37,2019-10-20,37,2019-10-20
17,up,Billie Eilish,bad guy,21,12,17,5,2019-10-06,5,2019-10-06
18,up,Kygo & Sandro Cavazza,Happy Now,18,4,26,,,,
19,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,24,1,22,,,,
20,down,Loud Luxury,Body (feat. brando),9,5,25,,,,
21,up,Alle Farben & ILIRA,Fading,82,3,27,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),44,18,6,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),22,4,3,97,2020-01-12,7,2020-05-10
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,11,16,87,2019-10-20,28,2019-12-08
25,-,Nea,Some Say,-,25,1,84,2020-03-01,84,2020-03-01
26,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,1,27,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),25,4,25,13,2019-10-06,13,2019-10-06
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,1,27,53,2019-10-06,53,2019-10-06
29,down,Billie Eilish,everything i wanted,10,10,12,53,2019-11-17,3,2019-11-24
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,3,13,60,2019-10-20,7,2019-11-17
31,down,Maroon 5,Memories,19,6,22,36,2019-10-06,2,2019-11-17
32,up,Imagine Dragons,Thunder,65,22,23,,,,
33,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),51,9,21,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,45,1,26,1,2019-10-06,1,2019-10-06
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,2,25,7,2019-10-06,7,2019-10-06
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,21,25,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",31,17,3,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,41,19,26,,,,
39,down,Robin Schulz,Speechless (feat. Erika Sirola),32,2,26,,,,
40,up,Billie Eilish & Justin Bieber,bad guy,64,1,25,,,,
41,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,2,1,,,,
42,down,Ava Max,Sweet but Psycho,29,2,26,77,2019-10-06,77,2019-10-06
43,-,Sia,Unstoppable,-,15,15,81,2019-11-10,81,2019-11-10
44,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,33,4,,,,
45,up,Burak Yeter,Friday Night,84,31,7,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,9,20,,,,
47,down,James Arthur,Impossible,38,21,17,,,,
48,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,26,17,,,,
49,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,20,1,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,28,8,43,2019-10-13,39,2019-11-10
51,up,Tiësto & Mabel,God Is a Dancer (Acoustic),99,51,2,,,,
52,-,Sia,The Greatest (feat. Kendrick Lamar),-,17,17,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,14,,,,
54,up,Lewis Capaldi,Someone You Loved,61,6,9,4,2019-10-06,4,2019-10-06
55,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,6,25,,,,
56,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),30,7,24,,,,
57,down,P!nk,So What,54,28,15,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,75,29,22,,,,
59,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,11,,,,
60,-,Rag'n'Bone Man,Human,-,39,21,,,,
61,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],90,23,15,,,,
62,down,Avicii,Levels (Instrumental),46,38,17,,,,
63,down,Justin Bieber,Yummy,47,34,5,86,2020-01-05,3,2020-01-12
64,up,Calvin Harris & Disciples,How Deep Is Your Love,80,25,25,,,,
65,-,Lost Frequencies,Are You With Me (Extended Mix),-,62,4,,,,
66,down,Ed Sheeran,Shape of You,58,5,18,94,2020-01-05,94,2020-01-05
67,-,Katy Perry,Dark Horse (feat. Juicy J),-,45,9,,,,
68,up,Panic! At the Disco,High Hopes,98,3,26,,,,
69,-,BRIT's Hits,La La La (Tribute to Naughty Boy & Sam Smith),-,69,1,,,,
70,-,Robin Schulz,All This Love (feat. Harlœ) [Deepend Remix],-,64,1,,,,
71,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,21,,,,
72,-,LP,Lost on You,-,11,13,,,,
73,down,Loud Luxury & brando,Body (Dzeko Remix),63,5,18,,,,
74,down,Amy Macdonald,This Is the Life,66,23,18,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,37,13,,,,
76,up,Paul Kalkbrenner,Sky and Sand,85,17,4,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),35,7,25,,,,
78,down,La Lana,So Messed Up,56,56,2,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,13,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,16,,,,
81,down,Ariana Grande,no tears left to cry,79,12,10,,,,
82,up,Jax Jones,Breathe (feat. Ina Wroldsen),93,6,23,,,,
83,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,1,5,,,,
84,-,Levente Szörényi,Hírek,-,5,4,,,,
85,-,OneRepublic,Love Runs Out,-,12,10,,,,
86,-,Irie Maffia & Follow The Flow,B-oldal,-,81,1,,,,
87,-,Jonas Brothers,What a Man Gotta Do,-,69,2,53,2020-01-19,21,2020-01-26
88,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,44,3,21,2019-10-06,19,2019-10-13
89,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),39,29,13,,,,
90,down,P!nk,Try,48,26,12,,,,
91,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,19,,,,
92,-,Agrupacion LatinHits,Wake Me Up (In the Style of Avicii & Aloe Blacc) [Karaoke Version],-,43,1,,,,
93,-,Lukas Graham,7 Years,-,24,22,,,,
94,up,Endigo,Kickoff!,97,29,13,,,,
95,down,Houzer & LeBons,It's My Show (Radio Mix),52,12,16,,,,
96,down,Lady Gaga,Paparazzi,69,18,14,,,,
97,down,アヴィーチー,Addicted To You,57,30,18,,,,
98,-,Ember Márk,Tovább,-,98,1,,,,
99,-,Nelly Furtado,Say It Right,-,18,11,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,6,1,,,,
