Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),1,1,17,,,,
2,up,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez),2,2,5,,,,
3,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez) [Mixed],3,2,11,,,,
4,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,4,1,145,,,,
5,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,5,2,35,,,,
6,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",13,4,28,,,,
7,down,Bajor Imre,In Flagranti,6,1,79,,,,
8,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",8,4,37,,,,
9,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",7,3,34,,,,
10,down,Adam Gyorgy,Sparks,9,2,63,,,,
11,up,Purple Disco Machine & Kungs,Substitution,60,11,24,,,,
12,up,Csala Zsuzsa,Csala-Mádé,15,2,79,,,,
13,-,Kazal László,Tudományos Borkóstoló,-,13,6,,,,
14,down,Litkai Gergely,Kulturális Hírek,12,1,91,,,,
15,down,The Aesthetics Crew,Hofi Geza,14,1,75,,,,
16,-,Little Mix,Break Up Song,-,1,56,55,2020-03-29,55,2020-03-29
17,-,Soltész Rezső,Szóljon Hangosan Az Ének,-,17,1,,,,
18,up,Lord,Csak zene,34,2,58,,,,
19,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),32,1,73,,,,
20,-,CID,Together,-,20,1,,,,
21,-,Géza Hofi,Duma,-,21,3,,,,
22,-,András Kern,Taxi,-,6,38,,,,
23,up,Irenne Ghea Monderela,Maksa Maksa,23,15,9,,,,
24,-,Géza Hofi,Pusszantás Mindenkinek,-,6,14,,,,
25,down,Tate McRae,greedy,17,17,8,,,,
26,up,Laszlo Gabor,Csardas,52,10,18,,,,
27,-,Dupla KáVé,Ha én egyszer kinyitom a számat,-,27,3,,,,
28,up,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,49,14,27,,,,
29,down,Markos György & Nádas György,Esti Mese,27,25,18,,,,
30,up,Bajor Imre,Ede Bácsi És A Hárem,67,2,45,,,,
31,-,Markos György & Nádas György,Kék fény - A Notre Dame-i teremőrök,-,22,18,,,,
32,-,KAMRAD,Feel Alive,-,32,23,,,,
33,up,Block & Crown & Chris Marina,Is It Love?,39,17,29,,,,
34,-,Wellhello,Rakpart,-,31,2,,,,
35,up,Nora En Pure,Come With Me,41,7,30,,,,
36,up,Dua Lipa,Dance The Night,56,9,20,,,,
37,up,Gyula Bodrogi,Bacci,42,7,43,,,,
38,down,The Knocks & Sofi Tukker,One On One,24,24,2,,,,
39,up,Imre Csuja,Tragédia,55,8,11,,,,
40,down,Hofi Géza,"Te, Figyelj Haver!",10,5,13,,,,
41,up,Imredy Péter,Telefonkönyv-polka,57,26,13,,,,
42,up,Dubdogz,Pablo Escobar (feat. Charlott Boss),76,12,29,,,,
43,up,Apacuka zenekar,Időjárás,45,16,7,,,,
44,down,Mariah Carey,All I Want For Christmas Is You,11,3,20,79,2019-11-17,1,2020-12-13
45,-,Róbert Koltai & István Verebes,Pusszantalak Benneteket,-,32,28,,,,
46,down,Azahriah,Introvertált dal,44,29,26,,,,
47,-,Arkagyij Rajkin,Egy Vidéki Néni,-,30,8,,,,
48,up,András Kern,"Halló, Belváros",51,5,33,,,,
49,-,Switch Disco,REACT,-,38,7,,,,
50,down,Markos György & Nádas György,Csúcsforgalom,40,30,17,,,,
51,up,VAMERO,Speed Up My Heart,69,29,28,,,,
52,-,Lavern,Hold Me,-,9,24,,,,
53,up,Miley Cyrus,Flowers,63,11,44,,,,
54,-,Boncz Géza & Lehr Ferenc,Rádiókabaré: Öregbeat (Folytatás),-,4,9,,,,
55,down,FAST BOY & Topic,Forget You,43,4,29,,,,
56,up,Harrison,Losing My Mind,71,25,31,,,,
57,down,Acraze,Believe (feat. Goodboys),48,2,24,,,,
58,-,Horvath Istvan,Járomszög,-,16,18,,,,
59,-,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,-,32,26,,,,
60,-,John Legend,Wild,-,45,15,,,,
61,-,Lime,Re-Lime-D (Mega-Mix),-,59,2,,,,
62,-,Minelli,Rampampam,-,3,13,,,,
63,-,Lost Frequencies,The Feeling,-,22,2,,,,
64,down,Nora En Pure,Tears In Your Eyes,38,13,29,,,,
65,-,Peter Kovacs,California,-,27,34,,,,
66,down,Topic & A7S,Kernkraft 400 (A Better Day),53,2,27,,,,
67,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Kossuth, BB 31: Jojjetek, jojjetek! Szep magyar vitezek, aranyos leventek! (Come, come! You splendid lads, You valiant Hungarian Warriors!) -",94,39,4,,,,
68,-,Talány Akusztik,A manó (egy karácsonyfadísz meséje),-,15,1,,,,
69,up,Renga & Base,Dear Durian,86,3,26,,,,
70,-,Géza Hofi,Ha Én Gazdag Lennék,-,41,2,,,,
71,up,Peggy Gou,(It Goes Like) Nanana (Edit),73,29,13,,,,
72,-,Latto,Lottery (feat. LU KALA),-,72,6,,,,
73,-,Soulsearcher,Can't Get Enough,-,63,4,,,,
74,-,DJ Whiteboy,Satellite,-,74,4,,,,
75,-,Vangelis,Conquest of Paradise,-,75,1,,,,
76,up,Peggy Gou,(It Goes Like) Nanana,89,26,8,,,,
77,-,Otor Matthew,Not Sexist,-,77,1,,,,
78,-,Mike Oldfield,Moonlight Shadow,-,59,3,,,,
79,up,Sophie and the Giants & Purple Disco Machine,Paradise,97,15,20,,,,
80,-,Guns N' Roses,Paradise City,-,21,4,,,,
81,down,Keanu Silva & Joe Taylor,Bad Habit,74,36,25,,,,
82,-,Rick Astley,Never Gonna Give You Up,-,2,23,,,,
83,-,Bajor Imre,"A Testőr, Pt. 2",-,61,10,,,,
84,-,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),-,48,15,,,,
85,-,Sonique,It Feels so Good,-,85,1,,,,
86,down,Harry Styles,Late Night Talking,77,1,47,,,,
87,down,Paul Russell,Lil Boo Thang,79,16,5,,,,
88,-,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Trabant-Vers,-,41,13,,,,
89,-,Markos György & Nádas György,Felvonulók Kérték,-,26,9,,,,
90,down,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt) [Harrison Remix]",50,31,27,,,,
91,down,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,72,5,6,,,,
92,-,The Twins,The Desert Place (Single Mix),-,32,2,,,,
93,-,István CSUKÁS,"Figyelem, Figyelem",-,50,4,,,,
94,-,Ray Dalton,Do It Again,-,19,3,,,,
95,-,Boncz Géza & Lehr Ferenc,Rádiókabaré: Öregbeat,-,42,15,,,,
96,-,Kamill Feleki,Diákszerelem - Gólyadal,-,77,3,,,,
97,-,Joe Cocker,Unchain My Heart,-,59,1,,,,
98,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,98,1,,,,
99,-,Ellie Goulding,Love Me Like You Do,-,99,1,,,,
100,-,Ava Max,One Of Us,-,74,4,,,,
