Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe Rexha,Sacrifice,21,1,3,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,17,,,,
3,up,Nick Jonas,This Is Heaven,4,1,3,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,3,72,2021-03-07,18,2021-05-16
5,up,"ATB, Topic & A7S",Your Love (9PM),7,3,10,89,2021-02-21,25,2021-04-04
6,up,Zara Larsson,Need Someone,11,2,2,,,,
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,1,4,99,2021-01-31,73,2021-03-07
8,down,"Joel Corry, RAYE & David Guetta",BED,5,5,3,90,2021-04-04,42,2021-04-18
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,9,3,81,2021-02-28,39,2021-04-11
10,down,Ofenbach,Wasted Love (feat. Lagique),8,1,3,92,2021-04-25,92,2021-04-25
11,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),10,3,3,,,,
12,up,Ava Max,My Head & My Heart,14,1,11,74,2021-02-21,12,2021-03-21
13,-,Joel Fletcher & Kennyon Brown,Changes,-,2,1,,,,
14,up,Sam Feldt,Stronger (feat. Kesha),15,2,10,,,,
15,up,Olivia Angelina,Driver's License,33,15,6,,,,
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,15,1,76,2021-04-25,2,2021-05-02
17,up,Dua Lipa,Levitating (feat. DaBaby),39,3,25,93,2020-10-25,3,2021-05-16
18,up,Kaskade & Ella Vos,Miles to Go,31,6,2,,,,
19,up,Tate McRae,you broke me first,47,15,9,81,2020-08-23,15,2020-11-15
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,20,3,,,,
21,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],28,17,11,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),38,2,11,68,2021-01-17,43,2021-01-31
23,-,Major Lazer,Diplomático (feat. Guaynaa),-,10,1,,,,
24,down,Michael Patrick Kelly,Beautiful Madness,16,4,10,,,,
25,up,Miley Cyrus,Track Four,35,2,15,13,2020-11-29,13,2020-11-29
26,down,Alesso & Armin van Buuren,Leave a Little Love,12,3,3,,,,
27,down,LA Vision & Gigi D'Agostino,Hollywood,17,2,15,,,,
28,down,Jason Derulo,Take You Dancing,20,1,25,71,2020-08-23,16,2021-01-17
29,up,Ava Max,Kings & Queens,37,2,44,80,2020-03-15,37,2020-09-27
30,down,Miley Cyrus,Midnight Sky,18,1,31,14,2020-08-23,12,2020-10-25
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,23,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,22,3,87,2020-08-16,73,2020-09-27
33,up,Imagine Dragons,Whatever It Takes,43,23,3,,,,
34,down,Meduza,Paradise (feat. Dermot Kennedy),13,1,25,61,2021-01-03,22,2021-02-07
35,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],36,21,3,,,,
36,up,Olivia Rodrigo,drivers license,51,9,9,1,2021-01-17,1,2021-01-17
37,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),9,1,16,,,,
38,up,Alesso & Armin van Buuren,Leave a Little Love (Extended Mix),52,38,2,,,,
39,down,The Weeknd,Save Your Tears,2,2,11,80,2020-03-22,1,2021-03-21
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,8,94,2021-01-31,47,2021-03-07
41,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,24,1,56,,,,
42,down,Tiësto,The Business,25,20,18,52,2021-01-03,18,2021-04-04
43,down,Jennifer Lopez,In The Morning,41,13,19,,,,
44,up,Bishop Briggs,HIGHER,65,13,24,,,,
45,up,OneRepublic,Rescue Me,69,22,24,72,2019-10-06,72,2019-10-06
46,up,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],49,16,6,,,,
47,down,Sam Smith,Diamonds,34,2,16,51,2020-09-27,18,2020-11-15
48,up,twocolors,Lovefool,75,4,30,,,,
49,-,Akela,Hírek,-,1,9,,,,
50,up,Disco's Hit,Stars (Disco's Hit Remix),53,1,50,,,,
51,down,Topic,Breaking Me (feat. A7S),42,1,51,94,2020-03-01,8,2020-08-16
52,down,Regard,Ride It,48,1,61,57,2019-10-06,13,2019-11-10
53,up,Little Mix,Break Up Song,93,1,31,55,2020-03-29,55,2020-03-29
54,up,Harry Styles,Watermelon Sugar,54,1,42,85,2019-11-17,2,2020-08-23
55,up,Ava Max,Torn,66,20,49,41,2019-10-06,41,2019-10-06
56,up,Justin Bieber,Holy (feat. Chance the Rapper),82,13,22,83,2020-09-20,4,2020-09-27
57,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,27,19,,,,
58,up,Trevor Daniel,Falling,84,35,3,61,2019-11-24,14,2020-01-05
59,-,Shawn Mendes,Stitches,-,33,2,,,,
60,-,David Guetta & Sia,Let's Love,-,1,20,84,2020-11-22,81,2020-11-29
61,up,Nigel Stately & Tom,Just Can’t Let You Go,70,54,2,,,,
62,up,Zedd & Katy Perry,365,63,18,21,,,,
63,-,Halott Pénz,Nincsen szád,-,63,1,,,,
64,down,James Arthur,Medicine,50,29,2,,,,
65,up,VIZE,Stars (feat. Laniia),87,9,52,,,,
66,down,Alan Walker & Ava Max,"Alone, Pt. II",60,17,25,,,,
67,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,3,76,,,,
68,up,Why Don't We,Fallin’ (Adrenaline) [Live],74,35,19,,,,
69,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,34,75,2020-05-24,1,2020-05-31
70,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),71,20,12,39,2020-11-15,39,2020-11-15
71,-,James Arthur,Medicine (PS1 Remix),-,71,1,,,,
72,down,24kGoldn,Mood (feat. iann dior),45,19,14,33,2020-08-23,1,2020-10-11
73,down,OneRepublic,Didn't I,57,7,35,95,2020-03-15,66,2020-03-22
74,down,Lady Gaga,Stupid Love,40,2,42,28,2020-03-01,8,2020-03-08
75,-,George Michael,Freedom! '90 (Remastered),-,73,1,,,,
76,up,Amelia Lily,You Bring Me Joy,94,24,20,,,,
77,-,Diplo & SIDEPIECE,On My Mind,-,25,16,,,,
78,-,Becky Hill & Sigala,Heaven on My Mind (HOSH Remix),-,69,4,,,,
79,-,Albert 2 Stone,Two Princess (Karaoke Version) [Originally Performed By Spin Doctors],-,79,1,,,,
80,-,Jax Jones & Au/Ra,i miss u,-,3,18,,,,
81,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,12,9,61,2020-08-23,8,2020-10-04
82,down,Berkes Olivér,Jó vagy rossz legyek,73,50,6,,,,
83,-,Metzker Viktória & Miss Mood,21,-,69,5,,,,
84,-,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],-,18,25,,,,
85,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,33,11,,,,
86,down,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,76,2,5,,,,
87,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,19,23,36,2020-06-21,2,2020-08-09
88,down,Rúzsa Magdi,Álomangyal,85,44,2,,,,
89,down,Endigo,Kickoff!,58,29,60,,,,
90,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,1,,,,
91,down,The Weeknd,Blinding Lights,19,2,57,94,2019-12-01,1,2020-03-01
92,-,Michael Jackson,The Way You Make Me Feel,-,46,1,,,,
93,-,Pa-Do-Do,Itt Van A Nyár,-,93,1,,,,
94,down,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),62,51,6,,,,
95,down,Ava Max,Salt,78,1,43,91,2020-03-01,65,2020-04-19
96,down,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),72,72,2,,,,
97,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),68,43,6,,,,
98,-,Willcox,Miracle,-,28,13,,,,
99,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,28,,,,
100,-,Kronika,Hold,-,1,18,,,,
