Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,16,1,12,71,2020-08-23,16,2021-01-17
2,up,LA Vision & Gigi D'Agostino,Hollywood,8,2,2,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,11,,,,
4,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),4,1,3,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),12,1,12,61,2021-01-03,22,2021-02-07
6,down,David Guetta & Sia,Let's Love,1,1,9,84,2020-11-22,81,2020-11-29
7,up,24kGoldn,Mood (feat. iann dior),9,7,12,,,,
8,up,Ava Max,Who's Laughing Now,10,2,12,,,,
9,up,Topic,Breaking Me (feat. A7S),13,1,38,94,2020-03-01,8,2020-08-16
10,down,Jax Jones & Au/Ra,i miss u,3,3,6,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),2,1,26,99,2020-07-26,16,2020-09-20
12,up,Sigala & James Arthur,Lasting Lover,14,1,12,,,,
13,down,Miley Cyrus,Track Four,5,2,2,13,2020-11-29,13,2020-11-29
14,up,The Weeknd,Blinding Lights,22,2,44,94,2019-12-01,1,2020-03-01
15,down,Sam Smith,Diamonds,6,2,3,51,2020-09-27,18,2020-11-15
16,down,Dua Lipa,Levitating (feat. DaBaby),15,3,12,93,2020-10-25,3,2021-05-16
17,down,Miley Cyrus,Midnight Sky,11,1,18,14,2020-08-23,12,2020-10-25
18,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),19,3,11,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),18,13,11,83,2020-09-20,4,2020-09-27
20,up,Bishop Briggs,HIGHER,27,13,11,,,,
21,down,twocolors,Lovefool,17,4,17,,,,
22,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],25,18,15,,,,
23,up,Dua Lipa,Physical,44,2,42,48,2020-02-02,15,2020-04-12
24,up,Why Don't We,Fallin',60,14,11,,,,
25,up,Amelia Lily,You Bring Me Joy,28,24,8,,,,
26,up,The Weeknd,In Your Eyes,33,5,28,41,2020-03-22,12,2020-03-29
27,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),46,13,19,,,,
28,down,Harry Styles,Watermelon Sugar,23,1,29,85,2019-11-17,2,2020-08-23
29,up,Regard,Ride It,53,1,48,57,2019-10-06,13,2019-11-10
30,up,OneRepublic,Didn't I,34,7,22,95,2020-03-15,66,2020-03-22
31,up,Zedd & Katy Perry,365,52,18,8,,,,
32,up,Robin Schulz,In Your Eyes (feat. Alida),35,11,14,95,2020-03-08,54,2020-04-05
33,down,OneRepublic,Rescue Me,30,22,12,72,2019-10-06,72,2019-10-06
34,up,220 KID & GRACEY,Don’t Need Love,38,6,19,,,,
35,up,Why Don't We,Fallin’ (Adrenaline) [Live],54,35,8,,,,
36,down,Disco's Hit,Stars (Disco's Hit Remix),29,1,42,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,2,11,,,,
38,down,Tiësto,The Business,24,20,6,52,2021-01-03,18,2021-04-04
39,up,Lewis Capaldi,Before You Go,55,9,33,45,2019-11-24,10,2020-08-30
40,down,Little Mix,Break Up Song,26,1,18,55,2020-03-29,55,2020-03-29
41,-,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,-,1,47,,,,
42,down,Jennifer Lopez,In The Morning,37,13,6,,,,
43,-,Kronika,Hold,-,1,15,,,,
44,up,Kygo & Tina Turner,What's Love Got to Do with It,90,15,18,83,2020-09-06,57,2020-09-20
45,down,Ava Max,Kings & Queens,20,2,31,80,2020-03-15,37,2020-09-27
46,up,Lewis Capaldi,Someone You Loved,64,6,29,4,2019-10-06,4,2019-10-06
47,down,Justin Bieber & benny blanco,Lonely,45,27,2,6,2020-10-25,6,2020-10-25
48,up,Elderbrook,Numb (Elderbrook VIP),49,16,19,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,1,59,40,2019-10-06,40,2019-10-06
50,up,Alicia Keys,Underdog,86,3,33,69,2020-01-12,43,2020-03-29
51,up,Marshmello & Halsey,Be Kind,67,1,26,50,2020-05-03,29,2020-05-17
52,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,52,1,,,,
53,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,53,2,,,,
54,down,Dua Lipa,Break My Heart,51,1,33,97,2020-03-29,5,2020-06-28
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,23,16,99,2020-10-11,61,2020-11-01
56,down,Ava Max,Torn,48,20,39,41,2019-10-06,41,2019-10-06
57,down,Nigel Stately,Nothing to Lose,43,24,7,,,,
58,up,Endigo,Kickoff!,61,29,49,,,,
59,-,Avicii,Heaven,-,52,1,84,2019-10-06,84,2019-10-06
60,down,VIZE,Stars (feat. Laniia),59,9,40,,,,
61,-,Nigel Stately,Nothing to Lose (Radio Version),-,61,3,,,,
62,-,Willcox,Miracle (Rádió Edit),-,62,1,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia),62,30,20,,,,
64,down,Clean Bandit & Mabel,Tick Tock (Acoustic),58,32,16,,,,
65,-,Kygo,Raging (feat. Kodaline),-,28,7,,,,
66,down,Justin Bieber & benny blanco,Lonely,57,20,2,,,,
67,up,Stargate,Waterfall (feat. P!nk & Sia),92,29,11,,,,
68,-,Honeybeast,Ego,-,44,5,,,,
69,down,Martin Garrix,Ocean (feat. Khalid),56,37,4,,,,
70,down,Gabriello,Csak Te Vagy,69,66,5,,,,
71,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,66,1,,,,
72,-,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),-,62,4,,,,
73,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,2,35,,,,
74,down,Dua Lipa,Hallucinate,39,5,16,85,2020-04-05,85,2020-04-05
75,-,Tina Turner,What's Love Got To Do With It,-,42,5,,,,
76,up,Regard & RAYE,Secrets,96,3,20,,,,
77,up,Janee,This Is How I Walk (feat. Király Viktor),98,65,5,,,,
78,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],32,32,3,,,,
79,-,Alan Walker,Tired (feat. Gavin James),-,50,5,,,,
80,-,Cooky&Drawen,Touch Me (feat. Király Viktor),-,67,3,,,,
81,down,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),50,18,15,,,,
82,-,Dj Bernardo,Nea Some Say (Bachata Version),-,55,1,,,,
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,21,9,74,2020-04-19,18,2020-08-09
84,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Radio Edit],-,84,2,,,,
85,-,Maître Gims & Sting,Reste,-,38,5,,,,
86,-,Graham Show,Party on the Weekend,-,65,8,,,,
87,-,Ariana Grande,Into You,-,87,1,,,,
88,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),85,14,9,,,,
89,down,Regard & Raye,Secrets,72,25,19,84,2020-06-14,62,2020-06-28
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,12,,,,
91,down,Diplo & SIDEPIECE,On My Mind,75,25,12,,,,
92,up,Doja Cat,Say So,94,4,26,100,2020-02-02,6,2020-05-03
93,-,Lisa Stansfield,All Around the World,-,93,2,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,91,25,6,,,,
95,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,65,24,22,,,,
96,down,Halsey,Bad At Love,88,78,4,,,,
97,-,Katy Perry,Daisies,-,6,19,48,2020-05-24,48,2020-05-24
98,-,Levente Szörényi,Hírek,-,5,33,,,,
99,-,Ice Beats Slide,Doja Cat-Say So,-,82,2,,,,
100,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,95,4,45,,,,
