Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,3,1,6,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,16,72,2021-03-07,18,2021-05-16
3,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,6,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,34,4,2,,,,
5,up,Goodboys,Bongo Cha Cha Cha,7,2,2,,,,
6,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,10,3,2,,,,
7,down,Calvin Harris,By Your Side (feat. Tom Grennan),4,1,6,,,,
8,up,Dua Lipa,Love Again,8,3,6,96,2020-04-05,96,2020-04-05
9,up,Topic & Bebe Rexha,Chain My Heart,43,4,2,,,,
10,down,Lost Frequencies,Rise,1,1,5,,,,
11,up,Ed Sheeran,Bad Habits,21,1,5,,,,
12,down,Ava Max,EveryTime I Cry,9,3,6,,,,
13,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),41,4,2,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),20,2,5,9,2021-04-18,1,2021-05-16
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,15,7,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,23,5,16,90,2021-04-04,42,2021-04-18
17,down,Coldplay,Higher Power,6,5,6,46,2021-05-16,46,2021-05-16
18,up,Anne-Marie & Niall Horan,Our Song,19,7,6,,,,
19,down,HRVY,1 Day 2 Nights,16,4,6,,,,
20,down,Navos,Believe Me,13,4,6,,,,
21,up,Regard,Ride It,53,1,74,57,2019-10-06,13,2019-11-10
22,up,Bad Head,Ed Sheeran,29,15,5,,,,
23,up,Topic,Breaking Me (feat. A7S),32,1,64,94,2020-03-01,8,2020-08-16
24,up,Disco's Hit,SUNGLASSES (Radio Version),37,24,2,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),25,3,23,89,2021-02-21,25,2021-04-04
26,down,Nick Jonas,This Is Heaven,12,1,16,,,,
27,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Extended Mix),-,27,1,,,,
28,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,24,1,67,,,,
29,-,Emberek,Süt a Nap,-,29,1,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,84,1,63,1,2019-10-06,1,2019-10-06
31,down,Zara Larsson,Need Someone,18,2,15,,,,
32,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],52,21,16,,,,
33,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,3,6,,,,
34,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,1,28,,,,
35,up,Michael Patrick Kelly,Beautiful Madness,36,4,23,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),45,13,2,,,,
37,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),60,23,2,,,,
38,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,1,17,99,2021-01-31,73,2021-03-07
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,21,9,56,2021-03-21,1,2021-03-28
40,up,OneRepublic,Didn't I,61,7,46,95,2020-03-15,66,2020-03-22
41,up,OneRepublic,Rescue Me,91,22,35,72,2019-10-06,72,2019-10-06
42,up,The Kid LAROI,WITHOUT YOU,46,29,5,,,,
43,-,Miley Cyrus,Track Four,-,2,23,13,2020-11-29,13,2020-11-29
44,up,Kronika,Hold,47,1,24,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),17,17,5,3,2021-04-04,3,2021-04-04
46,up,Ava Max,Kings & Queens,64,2,57,80,2020-03-15,37,2020-09-27
47,up,Dua Lipa,Levitating (feat. DaBaby),63,3,38,93,2020-10-25,3,2021-05-16
48,down,Jason Derulo,Take You Dancing,38,1,38,71,2020-08-23,16,2021-01-17
49,down,Miley Cyrus,Midnight Sky,40,1,44,14,2020-08-23,12,2020-10-25
50,up,Little Mix,Break Up Song,68,1,44,55,2020-03-29,55,2020-03-29
51,-,Leony,Faded Love,-,27,1,92,2021-05-16,92,2021-05-16
52,down,StadiumX & Teamworx,7 Days,51,25,6,,,,
53,-,Kaskade & Ella Vos,Miles to Go,-,6,13,,,,
54,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,39,75,2020-05-24,1,2020-05-31
55,down,Harry Styles,Watermelon Sugar,39,1,55,85,2019-11-17,2,2020-08-23
56,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],28,14,4,,,,
57,down,Dua Lipa,We're Good,27,3,10,25,2021-02-21,11,2021-04-25
58,up,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),74,37,2,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,46,6,,,,
60,up,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),94,26,2,,,,
61,down,Sam Smith,Diamonds,33,2,29,51,2020-09-27,18,2020-11-15
62,up,Bishop Briggs,HIGHER,80,13,37,,,,
63,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,95,1,50,,,,
64,-,The Kid LAROI,WITHOUT YOU,-,64,2,32,2020-12-13,12,2021-02-28
65,-,Extázis,Volt Ami Volt,-,65,1,,,,
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,33,21,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,21,28,74,2020-04-19,18,2020-08-09
68,up,Ali Bakgor & Kállay Saunders,Ocean,85,59,5,,,,
69,-,Halott Pénz,Nincsen véletlen,-,66,2,,,,
70,-,Robert Szikora & R-Go,Jó reggelt Magyarország,-,1,14,,,,
71,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,20,12,,,,
72,-,Regard & Raye,Secrets,-,25,20,84,2020-06-14,62,2020-06-28
73,-,Nigel Stately & Tom,Just Can’t Let You Go,-,54,14,,,,
74,down,Ofenbach,Wasted Love (feat. Lagique),66,1,16,92,2021-04-25,92,2021-04-25
75,-,Janee & Király Viktor,Favorite Place,-,75,3,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,56,1,,,,
77,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [KC Lights Remix],-,77,1,,,,
78,down,Tate McRae,you broke me first,50,15,22,81,2020-08-23,15,2020-11-15
79,down,Joel Fletcher & Kennyon Brown,Changes,35,2,14,,,,
80,-,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",-,21,1,,,,
81,-,Pet Shop Boys,Go West (Radio Edit),-,81,1,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,2,30,,,,
83,down,twocolors,Lovefool,65,4,41,,,,
84,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,22,13,87,2020-08-16,73,2020-09-27
85,down,Jennifer Lopez,In The Morning,78,13,32,,,,
86,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,52,4,,,,
87,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,14,81,2021-02-28,39,2021-04-11
88,-,Elderbrook,Numb (Elderbrook VIP),-,16,33,,,,
89,-,SAINt JHN,Roses (Imanbek Remix),-,6,27,,,,
90,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),73,3,14,,,,
91,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,55,13,2,,,,
92,-,Szakacs Gergo,Indulj el,-,4,1,,,,
93,-,Olivia Rodrigo,drivers license,-,9,18,1,2021-01-17,1,2021-01-17
94,down,LA Vision & Gigi D'Agostino,Hollywood,54,2,27,,,,
95,-,Dua Lipa,Hallucinate,-,5,29,85,2020-04-05,85,2020-04-05
96,down,Levente Szörényi,Hírek,77,5,40,,,,
97,down,Wellhello,Rakpart,56,37,7,,,,
98,up,Trevor Daniel,Falling,99,35,13,61,2019-11-24,14,2020-01-05
99,-,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,-,2,8,,,,
100,down,Robin Schulz,All We Got (feat. KIDDO),90,2,23,68,2021-01-17,43,2021-01-31
