Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),1,1,19,,,,
2,up,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez),3,2,7,,,,
3,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez) [Mixed],4,2,13,,,,
4,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,2,1,147,,,,
5,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,7,2,37,,,,
6,down,Bajor Imre,In Flagranti,5,1,81,,,,
7,up,Adam Gyorgy,Sparks,18,2,65,,,,
8,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",8,2,39,,,,
9,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",27,4,30,,,,
10,up,Csala Zsuzsa,Csala-Mádé,19,2,81,,,,
11,up,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,14,1,25,,,,
12,-,Cornelius Meister & Vienna Radio Symphony Orchestra,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. IV. Buciumeana: Andante",-,1,18,,,,
13,-,Nagy Bandó András,Kocka Utca 13.,-,13,5,,,,
14,up,Litkai Gergely,Kulturális Hírek,15,1,93,,,,
15,up,Talány Akusztik,A manó (egy karácsonyfadísz meséje),20,15,3,,,,
16,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),62,1,75,,,,
17,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,17,2,,,,
18,-,Cliff Richard & The Young Ones,Living Doll (feat. Hank Marvin) [The Disco Funk Get up Get Down Go to the Lavatory Mix],-,18,1,,,,
19,-,Savage Garden,I Knew I Loved You,-,19,1,,,,
20,-,The Merseybeats,Milkman,-,20,1,,,,
21,up,The Aesthetics Crew,Hofi Geza,25,1,77,,,,
22,-,Gerry Rafferty,Hearts Run Dry,-,22,1,,,,
23,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,23,1,,,,
24,-,The Human League,Together in Electric Dreams,-,24,1,,,,
25,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,25,1,,,,
26,up,Markos György & Nádas György,Felvonulók Kérték,45,26,11,,,,
27,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",6,2,36,,,,
28,-,Kazal László,Tudományos Borkóstoló,-,13,7,,,,
29,down,Lord,Csak zene,10,2,60,,,,
30,up,Gyula Bodrogi,Bacci,35,7,45,,,,
31,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Illetékes Elvtárs,66,28,22,,,,
32,down,Peggy Gou,(It Goes Like) Nanana,26,26,10,,,,
33,up,Markos György & Nádas György,Csúcsforgalom,77,30,19,,,,
34,up,Block & Crown & Chris Marina,Is It Love?,80,17,31,,,,
35,down,Imre Csuja,Tragédia,29,8,13,,,,
36,up,Irenne Ghea Monderela,Maksa Maksa,37,15,11,,,,
37,up,FAST BOY & Topic,Forget You,61,4,31,,,,
38,-,Rácz Gergő,Miért ne (feat. Orsovai Reni),-,38,4,,,,
39,down,Paul Russell,Lil Boo Thang,28,16,7,,,,
40,up,Lost Frequencies,The Feeling,60,22,4,,,,
41,-,Kenya Grace,Strangers,-,11,3,,,,
42,up,Géza Hofi,Duma,47,21,5,,,,
43,up,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje VI.,63,15,4,,,,
44,up,Markos György & Nádas György,Esti Mese,59,25,20,,,,
45,up,Nora En Pure,Come With Me,52,7,32,,,,
46,down,Tate McRae,greedy,24,17,10,,,,
47,down,Nora En Pure,Tears In Your Eyes,41,13,31,,,,
48,-,Bajor Imre,Hol Van Az A Nő?,-,48,1,,,,
49,up,Selena Gomez,Single Soon,76,46,9,,,,
50,up,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",57,6,26,,,,
51,down,KAMRAD,Feel Alive,40,32,25,,,,
52,-,Peter Kovacs,California,-,27,35,,,,
53,-,Harry Styles,As It Was,-,3,65,,,,
54,up,Maksa Zoltán,Az Anyakönyvvezető,93,39,36,,,,
55,-,Laszlo Gabor,Csardas,-,10,19,,,,
56,down,Miley Cyrus,Flowers,53,11,46,,,,
57,up,Acraze,Believe (feat. Goodboys),67,2,26,,,,
58,down,Dua Lipa,Dance The Night,46,9,22,,,,
59,down,Dupla KáVé,Ha én egyszer kinyitom a számat,32,27,5,,,,
60,-,Bajor Imre,Ede Bácsi És A Hárem,-,2,46,,,,
61,-,Jenő Herczeg & Vilmos Komlós,"Mi van magával, Jenci?",-,2,6,,,,
62,up,Lavern,Hold Me,85,9,26,,,,
63,up,Sophie and the Giants & Purple Disco Machine,Paradise,74,15,22,,,,
64,-,Csuja Imre,A szurokbaba,-,32,6,,,,
65,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,71,32,28,,,,
66,up,VAMERO,Speed Up My Heart,69,29,30,,,,
67,-,Irigy Hónaljmirigy,Tojó,-,61,5,,,,
68,-,Loreen,Tattoo,-,52,2,,,,
69,down,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,54,5,8,,,,
70,down,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,50,14,29,,,,
71,down,Arkagyij Rajkin,Egy Vidéki Néni,43,30,10,,,,
72,-,András Kern,Taxi,-,6,39,,,,
73,-,Dua Lipa,Houdini,-,27,1,,,,
74,-,Harrison,Losing My Mind,-,25,32,,,,
75,down,Topic & A7S,Kernkraft 400 (A Better Day),48,2,29,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,24,,,,
77,down,Apacuka zenekar,Időjárás,30,13,9,,,,
78,up,The Knocks & Sofi Tukker,One On One,89,24,4,,,,
79,-,Azahriah,Introvertált dal,-,29,27,,,,
80,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,45,,,,
81,down,Keanu Silva & Joe Taylor,Bad Habit,51,36,27,,,,
82,down,Renga & Base,Dear Durian,68,3,28,,,,
83,down,Purple Disco Machine & Kungs,Substitution,34,11,26,,,,
84,-,Szakacs Gergo & Rúzsa Magdolna,Kék a szívem,-,50,2,,,,
85,-,Switch Disco,REACT,-,38,8,,,,
86,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,86,2,,,,
87,-,Rúzsa Magdolna,Elmegyek,-,67,4,,,,
88,down,Sándor Fábry,Sándor Fábry - A vietnámi balzsam - 9,42,14,10,,,,
89,-,"Markos, Nádas & Boncz",Rádiós Közvetítések,-,1,60,,,,
90,down,Dubdogz,Pablo Escobar (feat. Charlott Boss),73,12,31,,,,
91,down,Zara Larsson,Can't Tame Her,88,22,3,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,31,8,,,,
93,down,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt) [Harrison Remix]",84,31,29,,,,
94,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,10,18,,,,
95,-,Lukács Sándor,Tartózkodó Kérelem,-,26,6,,,,
96,-,Demjén Ferenc,Szilveszter,-,69,3,,,,
97,-,Genesis,Land of Confusion,-,97,1,,,,
98,-,László Kazal,Kalauz Jutka,-,54,5,,,,
99,-,Ray Dalton,Do It Again,-,19,4,,,,
100,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],95,63,5,,,,
