Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,5,1,8,84,2020-11-22,81,2020-11-29
2,up,Joel Corry,Head & Heart (feat. MNEK),13,1,25,99,2020-07-26,16,2020-09-20
3,up,Jax Jones & Au/Ra,i miss u,6,3,5,,,,
4,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),59,1,2,,,,
5,-,Miley Cyrus,Track Four,-,2,1,13,2020-11-29,13,2020-11-29
6,up,Sam Smith,Diamonds,69,2,2,51,2020-09-27,18,2020-11-15
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,2,10,,,,
8,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,1,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,7,11,,,,
10,down,Ava Max,Who's Laughing Now,7,2,11,,,,
11,down,Miley Cyrus,Midnight Sky,1,1,17,14,2020-08-23,12,2020-10-25
12,down,Meduza,Paradise (feat. Dermot Kennedy),4,1,11,61,2021-01-03,22,2021-02-07
13,down,Topic,Breaking Me (feat. A7S),9,1,37,94,2020-03-01,8,2020-08-16
14,down,Sigala & James Arthur,Lasting Lover,12,1,11,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),16,3,11,93,2020-10-25,3,2021-05-16
16,down,Jason Derulo,Take You Dancing,3,1,11,71,2020-08-23,16,2021-01-17
17,up,twocolors,Lovefool,18,4,16,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),17,13,10,83,2020-09-20,4,2020-09-27
19,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,3,10,,,,
20,up,Ava Max,Kings & Queens,45,2,30,80,2020-03-15,37,2020-09-27
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,2,10,,,,
22,up,The Weeknd,Blinding Lights,26,2,43,94,2019-12-01,1,2020-03-01
23,up,Harry Styles,Watermelon Sugar,30,1,28,85,2019-11-17,2,2020-08-23
24,down,Tiësto,The Business,20,20,5,52,2021-01-03,18,2021-04-04
25,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],21,18,14,,,,
26,up,Little Mix,Break Up Song,32,1,17,55,2020-03-29,55,2020-03-29
27,up,Bishop Briggs,HIGHER,29,13,10,,,,
28,up,Amelia Lily,You Bring Me Joy,41,24,7,,,,
29,up,Disco's Hit,Stars (Disco's Hit Remix),43,1,41,,,,
30,up,OneRepublic,Rescue Me,47,22,11,72,2019-10-06,72,2019-10-06
31,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),70,2,25,,,,
32,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,32,2,,,,
33,down,The Weeknd,In Your Eyes,15,5,27,41,2020-03-22,12,2020-03-29
34,down,OneRepublic,Didn't I,22,7,21,95,2020-03-15,66,2020-03-22
35,-,Robin Schulz,In Your Eyes (feat. Alida),-,11,13,95,2020-03-08,54,2020-04-05
36,down,Elderbrook,Numb,28,20,18,,,,
37,down,Jennifer Lopez,In The Morning,19,13,5,,,,
38,down,220 KID & GRACEY,Don’t Need Love,25,6,18,,,,
39,down,Dua Lipa,Hallucinate,8,5,15,85,2020-04-05,85,2020-04-05
40,-,Lady Gaga,Stupid Love,-,2,33,28,2020-03-01,8,2020-03-08
41,up,Ava Max,Salt,56,1,31,91,2020-03-01,65,2020-04-19
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,23,15,99,2020-10-11,61,2020-11-01
43,up,Nigel Stately,Nothing to Lose,74,24,6,,,,
44,down,Dua Lipa,Physical,27,2,41,48,2020-02-02,15,2020-04-12
45,-,Justin Bieber & benny blanco,Lonely,-,27,1,6,2020-10-25,6,2020-10-25
46,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),31,13,18,,,,
47,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,3,64,,,,
48,up,Ava Max,Torn,78,20,38,41,2019-10-06,41,2019-10-06
49,down,Elderbrook,Numb (Elderbrook VIP),37,16,18,,,,
50,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),57,18,14,,,,
51,up,Dua Lipa,Break My Heart,52,1,32,97,2020-03-29,5,2020-06-28
52,up,Zedd & Katy Perry,365,63,18,7,,,,
53,down,Regard,Ride It,38,1,47,57,2019-10-06,13,2019-11-10
54,down,Why Don't We,Fallin’ (Adrenaline) [Live],50,35,7,,,,
55,down,Lewis Capaldi,Before You Go,33,9,32,45,2019-11-24,10,2020-08-30
56,-,Martin Garrix,Ocean (feat. Khalid),-,37,3,,,,
57,-,Justin Bieber & benny blanco,Lonely,-,20,1,,,,
58,down,Clean Bandit & Mabel,Tick Tock (Acoustic),40,32,15,,,,
59,down,VIZE,Stars (feat. Laniia),48,9,39,,,,
60,down,Why Don't We,Fallin',23,14,10,,,,
61,down,Endigo,Kickoff!,39,29,48,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,19,,,,
63,down,Willcox,Miracle,61,28,4,,,,
64,-,Lewis Capaldi,Someone You Loved,-,6,28,4,2019-10-06,4,2019-10-06
65,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,24,21,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,58,40,2019-10-06,40,2019-10-06
67,-,Marshmello & Halsey,Be Kind,-,1,25,50,2020-05-03,29,2020-05-17
68,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,33,22,,,,
69,up,Gabriello,Csak Te Vagy,85,66,4,,,,
70,down,Tekknõ,Hírek,49,49,2,,,,
71,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,46,17,,,,
72,up,Regard & Raye,Secrets,87,25,18,84,2020-06-14,62,2020-06-28
73,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,14,,,,
74,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,90,1,42,,,,
75,-,Diplo & SIDEPIECE,On My Mind,-,25,11,,,,
76,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),88,6,27,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,17,25,,,,
78,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,38,,,,
79,-,Dzsunzi Music Bt.,Határok nélkül,-,3,3,,,,
80,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,11,44,87,2019-10-20,28,2019-12-08
81,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),100,19,18,36,2020-06-21,2,2020-08-09
82,-,Ace of Base,All That She Wants,-,82,1,,,,
83,down,Olly Murs,Dear Darlin' (feat. Alizée),60,60,2,,,,
84,-,Houzer & LeBons,It's My Show (Radio Mix),-,12,37,,,,
85,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),53,14,8,,,,
86,down,Alicia Keys,Underdog,65,3,32,69,2020-01-12,43,2020-03-29
87,down,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],72,72,2,,,,
88,-,Halsey,Bad At Love,-,78,3,,,,
89,-,Billie Eilish,bad guy,-,12,50,5,2019-10-06,5,2019-10-06
90,down,Kygo & Tina Turner,What's Love Got to Do with It,68,15,17,83,2020-09-06,57,2020-09-20
91,down,The Chainsmokers & Coldplay,Something Just Like This,44,25,5,,,,
92,down,Stargate,Waterfall (feat. P!nk & Sia),58,29,10,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),64,6,21,,,,
94,-,Doja Cat,Say So,-,4,25,100,2020-02-02,6,2020-05-03
95,-,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,-,4,44,,,,
96,down,Regard & RAYE,Secrets,35,3,19,,,,
97,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,20,,,,
98,down,Janee,This Is How I Walk (feat. Király Viktor),79,65,4,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,21,8,74,2020-04-19,18,2020-08-09
100,down,Kállay Saunders,Coming Home,92,61,2,,,,
