Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,2,1,103,,,,
2,-,Kronika,Hold,-,1,53,,,,
3,-,Kelemen Kabátban,Az elmúlt húsz év (Józsi),-,3,1,,,,
4,-,Bárdy György,Londonország,-,4,6,,,,
5,-,Soutien Gorge,Vízállásjelentés,-,4,16,,,,
6,down,Robert Szikora & R-Go,Jó reggelt Magyarország,3,1,46,,,,
7,-,Mary PopKids,Nightdrive (Movie Edit),-,7,1,,,,
8,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,8,1,,,,
9,-,C.C. Catch,Heartbreak Hotel,-,9,1,,,,
10,-,Kaczor Feri,Ha meghalok,-,10,1,,,,
11,-,Corona,Try Me Out,-,11,1,,,,
12,down,Battuta,Egy Nap (Napközben),4,2,34,,,,
13,-,A Magyar Néphadsereg Művészegyüttes Énekkara & Pödör B. Albert,Kossuth Lajos azt üzente,-,6,2,,,,
14,-,Zora,Mámor,-,14,3,,,,
15,-,Jive Bunny & The Mastermixers,That's What I Like,-,15,1,,,,
16,-,インナー・サークル,スウェット,-,16,1,,,,
17,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,17,1,,,,
18,-,The Cool and Deadly,Do What You Want,-,18,1,,,,
19,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,12,,,,
20,-,Kabare Placebo,Kabare,-,20,1,,,,
21,-,Alesso & Katy Perry,When I'm Gone,-,21,2,,,,
22,-,Shakira,Did It Again,-,22,1,,,,
23,-,Deniz,Csoda,-,23,1,,,,
24,-,Queen,I Want It All,-,24,2,,,,
25,-,Bodyrockers,I Like the Way (Radio Edit),-,25,1,,,,
26,-,Morcheeba,Rome Wasn'T Built In a Day,-,26,1,,,,
27,-,Ike Turner & Tina Turner,Golden Empire,-,1,1,,,,
28,-,U2One,Revival,-,28,1,,,,
29,up,Magyar Rózsa,Szülőfalum,90,2,29,,,,
30,-,"Emerson, Lake & Palmer","C'est la vie (Live At Olympic Stadium, Montreal, 1977)",-,30,1,,,,
31,-,Charlie Puth,Light Switch,-,16,3,,,,
32,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,26,72,2021-03-07,18,2021-05-16
33,-,Kocsis Janika,Mama,-,31,4,,,,
34,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",57,33,3,,,,
35,-,Boby,Szeretem A Szép Szemedet,-,35,1,,,,
36,-,Császár Elõd & Lotfi Begi,Tiltott szerelem (feat. Nika),-,36,1,,,,
37,-,The Biebers,Valami Mást (feat. Fluor),-,37,1,,,,
38,-,Margaret Island,Nem Voltál Jó,-,38,1,,,,
39,-,Phil Collins,Can't Stop Loving You (Live) [2016 Remastered],-,39,1,,,,
40,down,Dzsunzi Music Bt.,Határok nélkül,32,3,36,,,,
41,down,Levente Szörényi,Hírek,34,5,73,,,,
42,-,Nerio's Dubwork,Feel It (feat. Darryl Pandy) [Frank'o Moiraghi Vocal Mix],-,42,1,,,,
43,-,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,-,43,1,,,,
44,-,Neoton Familia,Nyár van,-,44,1,,,,
45,-,MC Hawer & Tekknő,Kimegyek a temetőbe,-,45,1,,,,
46,-,Florence Arman,In a Heartbeat,-,46,1,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,33,2,16,,,,
48,-,Sláger Tibó,Péntek 13,-,22,1,,,,
49,-,Kygo & Sandro Cavazza,Happy Now,-,4,54,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,20,17,,,,
51,-,INNA,Sun Is Up (Play and Win Radio Edit),-,28,1,,,,
52,-,Shakira & Black M,Comme moi,-,52,1,,,,
53,up,"János Sárdy, Imre Bojtor & Sándor Járóka and his Gipsy band",Énnálam Egy Boldog Óra,82,5,6,,,,
54,-,Shakira,"Whenever, Wherever",-,54,3,33,2020-02-09,33,2020-02-09
55,up,Határvidék,Jó reggelt Magyarország!,63,6,19,,,,
56,up,Acraze,Do It To It (feat. Cherish),62,8,15,,,,
57,-,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,-,1,2,,,,
58,down,Kungs,Never Going Home (Extended Mix),49,2,22,,,,
59,-,Shakira,Que Me Quedes Tú,-,59,1,,,,
60,-,KRONIKA,Jubadi,-,2,1,,,,
61,up,István CSUKÁS,"Süsü, A Pesztra",61,4,26,,,,
62,-,Géza Hofi,"Fekete Fehér, Igen Nem",-,42,4,,,,
63,up,János Gálvölgyi,Szilvia,68,7,10,,,,
64,-,Modern Talking,Cheri Cheri Lady,-,64,1,,,,
65,down,Kronika,Glóð,1,1,54,,,,
66,-,Lukács Sándor,Tartózkodó Kérelem,-,26,2,,,,
67,-,Henna,Álltam A Parton,-,60,1,,,,
68,-,RAYE & Kream,Call On Me (KREAM Remix),-,58,8,,,,
69,down,Lil Fur,I Got a Double Double (feat. Dumas So Unique),65,44,14,,,,
70,-,Dante,Kalendárium,-,2,26,,,,
71,-,Shakira,Toneladas,-,71,1,,,,
72,-,Juventus,Zsíroskenyér,-,72,1,,,,
73,-,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Illetékes Elvtárs,-,28,4,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,19,3,71,2020-02-09,71,2020-02-09
75,down,Aurin Girls Choir & László Durányik,"Bicinia Hungarica IV.: Játszik a lány (...nagyok, kicsinyek) / The Maid is Playling While She Is in Her Teens (...Big Ones, Small Ones) (160.)",70,1,24,,,,
76,down,Janos Kulka & László Dés,Ez a Hely (Live),20,2,20,,,,
77,down,Jessie Ware,Hot N Heavy,72,2,11,,,,
78,down,Kah-Lo,Fire,75,8,17,,,,
79,up,Róbert Rátonyi,Bevezető Konferansz,80,6,14,,,,
80,up,György Nádas,Boncz Géza story,99,3,17,,,,
81,-,OneRepublic,West Coast,-,20,1,,,,
82,-,Bagossy Brothers Company,Van Ez A Hely,-,2,7,,,,
83,-,Jerry Ricks & Benkó Dixiland Band,Hírek,-,48,2,,,,
84,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),79,40,12,,,,
85,up,HUGEL & Quarterhead,Eyes On You,98,57,11,,,,
86,down,Becky Hill & David Guetta,Remember,84,2,16,,,,
87,up,Gayle,abcdefu,92,24,8,,,,
88,-,Maksa Zoltán,Anyósdal,-,42,5,,,,
89,down,OFFAIAH,Up All Night (Mixed),83,3,13,,,,
90,down,Sigala & Rita Ora,You for Me,88,15,9,,,,
91,-,PS1,Life Goes On (feat. Alex Hosking),-,4,6,,,,
92,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,3,5,,,,
93,-,Dua Lipa,Physical (Claptone Remix),-,2,11,,,,
94,-,Gálvölgyi János,Egy Kutyának,-,68,2,,,,
95,down,Aluna,Body Pump (Lady Bee Remix),8,8,7,,,,
96,-,"Markos György, Nádas György & Boncz Géza",Népi Hagyományok Őrzése,-,4,5,,,,
97,up,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),97,55,7,,,,
98,-,Bálint Sárosi & István Németh,"Édes jó Istenem, indítsd meg árvized / [Good Lord, let the flood free] Gyimesfelsõfok (Csík), Gercuj Gyula 63 é.",-,2,12,,,,
99,down,Navos,Believe Me,85,4,21,,,,
100,-,(G)I-DLE,i'M THE TREND,-,12,10,,,,
