Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,6,1,9,,,,
2,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,2,2,,,,
3,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,10,3,6,,,,
4,up,Navos,Believe Me,22,4,10,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),36,2,2,,,,
6,-,Minelli,Rampampam,-,3,1,,,,
7,up,Lost Frequencies,Rise,17,1,9,,,,
8,up,Olivia Rodrigo,good 4 u,13,1,10,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,62,4,2,,,,
10,down,Ava Max,EveryTime I Cry,8,3,10,,,,
11,-,Tom Grennan,Little Bit of Love,-,4,1,,,,
12,up,Goodboys,Bongo Cha Cha Cha,18,2,6,,,,
13,up,Dua Lipa,Love Again,15,3,10,96,2020-04-05,96,2020-04-05
14,down,Coldplay,Higher Power,9,5,10,46,2021-05-16,46,2021-05-16
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,20,72,2021-03-07,18,2021-05-16
16,up,Mabel,Let Them Know,32,5,2,,,,
17,-,Kungs,Never Going Home,-,5,1,,,,
18,down,Topic & Bebe Rexha,Chain My Heart,14,4,6,,,,
19,up,"Yves V, Axel Cooper & Shanguy",Dernière Danse,58,13,6,,,,
20,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,1,1,71,,,,
21,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),16,4,6,,,,
22,up,Sam Smith,Diamonds,50,2,33,51,2020-09-27,18,2020-11-15
23,up,Zara Larsson,Need Someone,77,2,19,,,,
24,up,Calvin Harris,By Your Side (feat. Tom Grennan),47,1,9,,,,
25,up,The Weeknd,Take My Breath,81,9,2,,,,
26,up,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),86,26,6,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),12,2,9,9,2021-04-18,1,2021-05-16
28,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],26,26,4,,,,
29,up,Robert Szikora & R-Go,Jó reggelt Magyarország,48,1,17,,,,
30,down,Anne-Marie & Niall Horan,Our Song,19,7,10,,,,
31,up,HRVY,1 Day 2 Nights,61,4,10,,,,
32,up,Tate McRae,you broke me first,84,15,26,81,2020-08-23,15,2020-11-15
33,up,Nick Jonas,This Is Heaven,37,1,20,,,,
34,up,Alesso & Armin van Buuren,Leave a Little Love,89,3,18,,,,
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,63,2,10,,,,
36,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],35,14,8,,,,
37,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),70,23,6,,,,
38,up,Jennifer Lopez,In The Morning,64,13,36,,,,
39,up,HungaRiddim,Süt A Nap,98,29,4,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),75,40,3,,,,
41,up,Imagine Dragons,Thunder,79,22,47,,,,
42,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,1,21,99,2021-01-31,73,2021-03-07
43,down,Michael Patrick Kelly,Beautiful Madness,27,4,27,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),69,13,6,,,,
45,down,Disco's Hit,Stars (Disco's Hit Remix),5,1,63,,,,
46,up,Miley Cyrus,Midnight Sky,76,1,48,14,2020-08-23,12,2020-10-25
47,-,Dua Lipa,Levitating (feat. DaBaby),-,3,41,93,2020-10-25,3,2021-05-16
48,up,Bishop Briggs,HIGHER,55,13,41,,,,
49,-,Ava Max,My Head & My Heart,-,1,25,74,2021-02-21,12,2021-03-21
50,-,Little Mix,Break Up Song,-,1,47,55,2020-03-29,55,2020-03-29
51,-,Harry Styles,Watermelon Sugar,-,1,58,85,2019-11-17,2,2020-08-23
52,-,Rúzsa Magdolna,Szembeszél,-,28,1,,,,
53,down,Kronika,Hold,3,1,28,,,,
54,up,Leony,Faded Love,54,27,5,92,2021-05-16,92,2021-05-16
55,-,Olivia Rodrigo,drivers license,-,9,21,1,2021-01-17,1,2021-01-17
56,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,15,15,76,2021-04-25,2,2021-05-02
57,up,twocolors,Lovefool,99,4,44,,,,
58,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,29,,,,
59,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,37,5,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),34,1,53,99,2020-07-26,16,2020-09-20
61,-,Leony,Faded Love (NOØN Remix),-,30,2,,,,
62,down,Szakacs Gergo,Indulj el,33,4,4,,,,
63,-,StadiumX & Teamworx,7 Days,-,25,8,,,,
64,up,Regard,Ride It,87,1,78,57,2019-10-06,13,2019-11-10
65,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,17,81,2021-02-28,39,2021-04-11
66,-,Dua Lipa,We're Good,-,3,13,25,2021-02-21,11,2021-04-25
67,-,Topic,Breaking Me (feat. A7S),-,1,67,94,2020-03-01,8,2020-08-16
68,-,Berkes Olivér,"Volt, ami volt",-,66,3,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),2,2,26,68,2021-01-17,43,2021-01-31
70,down,Lil Nas X,MONTERO (Call Me By Your Name),68,17,9,3,2021-04-04,3,2021-04-04
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,30,74,2020-04-19,18,2020-08-09
72,down,Kaskade & Ella Vos,Miles to Go,65,6,17,,,,
73,-,Marshmello & Halsey,Be Kind,-,1,36,50,2020-05-03,29,2020-05-17
74,-,Olivia Angelina,Driver's License,-,15,16,,,,
75,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,20,94,2021-01-31,47,2021-03-07
76,up,The Kid LAROI,WITHOUT YOU,100,29,9,,,,
77,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,3,17,,,,
78,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,20,1,52,,,,
79,-,Janos Kulka & László Dés,Ez a Hely (Live),-,2,2,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,7,20,,,,
81,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,38,7,,,,
82,-,Bebe Rexha,Sacrifice,-,1,18,,,,
83,down,Levente Szörényi,Hírek,60,5,43,,,,
84,-,Ali Bakgor & Kállay Saunders,Ocean,-,59,7,,,,
85,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,34,61,2021-01-03,22,2021-02-07
86,down,A7S,Nirvana,28,12,2,,,,
87,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,21,19,,,,
88,down,Joel Fletcher & Kennyon Brown,Changes,83,2,18,,,,
89,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,20,20,39,2020-11-15,39,2020-11-15
90,-,Nigel Stately & Tom,Just Can’t Let You Go,-,54,17,,,,
91,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,21,13,56,2021-03-21,1,2021-03-28
92,-,The Weeknd,Blinding Lights,-,2,67,94,2019-12-01,1,2020-03-01
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),82,20,14,,,,
94,-,Halott Pénz,Nincsen véletlen,-,66,4,,,,
95,-,StadiumX & Teamworx,7 Days (Extended Mix),-,53,9,,,,
96,-,Ava Max,Kings & Queens,-,2,60,80,2020-03-15,37,2020-09-27
97,-,Jax Jones & Years & Years,Play,-,97,1,,,,
98,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),-,18,29,,,,
99,-,Hofi,Akácos Út,-,77,1,,,,
100,-,Major Lazer,Diplomático (feat. Guaynaa),-,10,12,,,,
