Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Culture Club,Do You Really Want To Hurt Me,-,1,2,,,,
2,-,Natasha Bedingfield,These Words,-,2,2,,,,
3,-,Kaszas Attila,Disznok az esoben,-,3,1,,,,
4,-,Nick Kamen,I Promised Myself,-,4,1,,,,
5,-,Huey Lewis & The News,The Power of Love,-,5,1,,,,
6,-,2 Unlimited,No Limit,-,3,2,,,,
7,-,Sia,Cheap Thrills (feat. Sean Paul),-,7,45,,,,
8,-,Bee Gees,Secret Love,-,8,1,,,,
9,up,Bajor Imre,In Flagranti,21,1,22,,,,
10,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,10,,,,
11,-,Ultimate Kaos,Casanova,-,11,1,,,,
12,up,András Kern,Taxi,48,6,8,,,,
13,-,Lajcsi Lagzi,Lakodalom Van a Mi Utcánkban,-,13,1,,,,
14,-,"ATB, Topic & A7S",Your Love (9PM),-,3,29,89,2021-02-21,25,2021-04-04
15,-,"Dom Dolla, Mansionair & Nora En Pure",Strangers (with Mansionair) [Nora En Pure Remix],-,15,1,,,,
16,-,Britney Spears,Stronger,-,16,1,,,,
17,-,Glass Animals,Heat Waves,-,17,8,75,2021-02-28,71,2021-03-07
18,up,Zedd & Katy Perry,365,38,18,31,,,,
19,-,Spyro Gyra,Get Busy,-,19,1,,,,
20,down,Wordsshiftminds,"Budapest, Hungary",1,1,21,,,,
21,-,Bernie Marsden,Key to the Highway,-,21,1,,,,
22,-,Bebe Rexha,Sacrifice,-,1,24,,,,
23,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,78,1,134,,,,
24,-,Linda Jo Rizzo,Heartflash (Tonight) [Extended Vocal Remix],-,24,1,,,,
25,-,Die Kirmesmusikanten,Medley 1: Polka-Potpourri - Walzer-Potpourri - Foxtrott-Potpourri - Marsch-Potpourri - Walzer-Potpourri - Marsch-Potpourri,-,25,1,,,,
26,up,Borbély-Dresch Quartet,Szignál,29,1,18,,,,
27,-,The Crew Cuts & David Carroll and His Orchestra,Sh-Boom (Life Could Be A Dream),-,27,1,,,,
28,-,Seal,Amazing,-,28,1,,,,
29,up,Hosok,Bevezeto,70,1,18,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart,-,20,1,,,,
31,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,27,2,,,,
32,-,Alle Farben & Fool's Garden,Lemon Tree,-,32,2,,,,
33,-,DJ Bobo,Let the Dream Come True,-,33,1,,,,
34,-,Shaft,Mucho Mumbo (Remix),-,34,3,,,,
35,-,Picasso Branch,"Belehalok, ha te nem szeretsz",-,35,1,,,,
36,-,The Weeknd,Save Your Tears,-,2,29,80,2020-03-22,1,2021-03-21
37,-,Dolly Roll,"Megamix, Vol. 1 (Házibuli Slágeregyveleg 1)",-,37,1,,,,
38,-,Goom Gum & Ellen Stuart-Smith,Innocence (Extended),-,38,1,,,,
39,-,Alok & Zafrir,Vale Vale,-,39,1,,,,
40,-,Billy Idol,Mony Mony,-,40,1,,,,
41,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,41,1,,,,
42,-,Dancs Annamari,Édesanyám,-,42,1,,,,
43,-,Első Emelet,A Film Forog Tovább,-,43,1,,,,
44,down,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,15,1,9,,,,
45,-,Solomon Burke,Everybody Needs Somebody To Love,-,45,1,,,,
46,up,Csala Zsuzsa,Csala-Mádé,57,2,22,,,,
47,-,Wig Wam,The Drop,-,47,1,,,,
48,-,Andrea Gerak,Diofabol Van a Babamnak Agya,-,48,1,,,,
49,up,Litkai Gergely,Kulturális Hírek,96,1,34,,,,
50,-,Antônio Carlos Jobim,A Felicidade,-,50,1,,,,
51,-,Bryan Adams,Please Forgive Me (Live),-,14,2,,,,
52,-,Lord,Csak zene,-,2,1,,,,
53,-,Goodboys,Bongo Cha Cha Cha,-,2,12,,,,
54,-,Cozombolis,Szenvedely,-,2,14,,,,
55,-,DJ Major,Party in Budapest,-,12,7,,,,
56,-,Kings of Leon,Use Somebody,-,56,1,,,,
57,-,Lovegun,Szinhaz,-,6,5,,,,
58,-,Ram Jam,Black Betty,-,58,1,,,,
59,-,Santana,In Search of Mona Lisa,-,59,1,,,,
60,-,Snowy White,Waters Edge / Stepping Stones,-,60,1,,,,
61,-,Whitney Houston & Clean Bandit,How Will I Know,-,5,2,,,,
62,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),43,1,16,,,,
63,-,Didi L'amour,Dalold El Jazzgitár,-,63,1,,,,
64,-,Bandika,Aranyba Öltöztetem,-,64,1,,,,
65,-,Jean-Michel Jarre,"Oxygene, Pt. 19 (Live In Notre-Dame Binaural Headphone Mix)",-,65,1,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,47,2,49,,,,
67,down,OFFAIAH,Up All Night (Mixed),65,3,9,,,,
68,-,PBQA-never,Flo Rida - Low,-,68,1,,,,
69,down,The Aesthetics Crew,Hofi Geza,46,1,18,,,,
70,down,"Markos, Nádas & Boncz",Rádiós Közvetítések,54,1,17,,,,
71,down,Kah-Lo,Fire,67,8,50,,,,
72,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,3,2,,,,
73,down,Elton John & Britney Spears,Hold Me Closer,63,2,4,,,,
74,down,Kungs,Never Going Home (Extended Mix),49,2,50,,,,
75,-,Maksa Zoltán,Az Anyakönyvvezető,-,39,4,,,,
76,down,Matt Sassari,Give It to Me (Full Vocal Mix),74,3,6,,,,
77,down,Navos,Believe Me,72,4,45,,,,
78,down,Harry Styles,As It Was,76,3,28,,,,
79,-,Meja,All 'Bout the Money,-,18,2,,,,
80,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),51,40,43,,,,
81,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,69,3,22,,,,
82,down,RAYE,Call On Me,59,51,10,,,,
83,up,Charli XCX,Good Ones,85,7,36,,,,
84,down,Azahriah,four moods,73,51,6,,,,
85,-,Adam Gyorgy,Sparks,-,2,10,,,,
86,down,Sigala & Rita Ora,You for Me,68,15,32,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,17,,,,
88,down,Márkvirág,Minden Nap ...,64,2,6,,,,
89,down,PS1,Life Goes On (feat. Alex Hosking),62,4,27,,,,
90,down,Gyula Bodrogi,Bacci,80,7,4,,,,
91,down,Follow The Flow,Maradok Távol,22,22,5,,,,
92,down,Psota Iren,En kisegitek itt,79,20,4,,,,
93,down,KAMRAD,I Believe,60,5,9,,,,
94,down,Jessie Ware,Hot N Heavy,71,2,44,,,,
95,down,Jonasu,Black Magic,82,2,35,,,,
96,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,29,,,,
97,-,György Szilágyi & György Bárdy,Macera - A Magyar Rádió 'Buék című műsorából,-,38,10,,,,
98,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,7,9,,,,
99,down,Jax Jones,Feels (Mixed),87,13,14,,,,
100,down,HUGEL,Back to Life,75,5,22,,,,
