Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,カーディガンズ,Erase / Rewind,1,1,3,,,,
2,-,Den Harrow,Future Brain,-,2,1,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),3,3,41,,,,
4,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,102,,,,
5,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,2,,,,
6,-,Years & Years,All for You,-,6,1,,,,
7,-,Fun.,Some Nights,-,7,2,,,,
8,-,Whitesnake,Love Ain't No Stranger,-,8,1,,,,
9,-,Rácz Kati,Zene A Mindenem,-,9,1,,,,
10,-,AWS,X/0,-,10,1,,,,
11,-,Jay Frog,Hey Baby!,-,11,1,,,,
12,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,12,1,,,,
13,-,Ferenc Demjén,Földvár Felé Félúton,-,13,1,,,,
14,-,Neoton Família,Marathon,-,14,1,,,,
15,-,Nabiha,Mind the Gap,-,15,1,,,,
16,-,Olivia Rodrigo,good 4 u,-,11,4,,,,
17,-,Yann Muller,Superstition,-,17,1,,,,
18,-,Akela,Hírek,-,1,43,,,,
19,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,3,,,,
20,-,A1,Caught In the Middle,-,20,1,,,,
21,-,KT Tunstall,Black Horse & the Cherry Tree (Live),-,21,1,,,,
22,-,Richard Grey & Eivissa,Need Somebody (Eivissa Remix),-,22,1,,,,
23,-,RAYE,Escapism. (feat. 070 Shake),-,23,1,,,,
24,-,Polgár Peti,Szeles Már A Határ,-,24,2,,,,
25,-,Sweetbox,Everything's Gonna Be Alright,-,25,1,,,,
26,-,Tom Walker,Leave a Light On,-,26,1,,,,
27,-,DJ Balaton,Untitled,-,27,1,,,,
28,-,Mneshcorebar,Wassup Wassup,-,28,1,,,,
29,-,Nick Jonas & Robin Schulz,Right Now,-,29,2,,,,
30,-,Right Said Fred,I'm Too Sexy,-,30,1,,,,
31,-,AC/DC,Highway to Hell,-,12,4,,,,
32,down,Lord,Csak zene,23,2,15,,,,
33,-,kowi,Oktatas,-,16,2,,,,
34,up,Bajor Imre,In Flagranti,44,1,36,,,,
35,-,M People,One Night In Heaven,-,35,1,,,,
36,-,Carpe Diem,Carpe Diem,-,36,1,,,,
37,-,Giorgio Moroder,Reach Out (7th District Radio Edit),-,37,1,,,,
38,-,Takacs Nikolas,Rád Hangoltam,-,38,2,,,,
39,-,ベット・ミドラー,Boogie Woogie Bugle Boy,-,39,1,,,,
40,-,Ed Townsend,For Your Love,-,40,1,,,,
41,-,Jon Secada,Just Another Day,-,41,1,,,,
42,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,42,1,,,,
43,down,András Kern,Taxi,35,6,20,,,,
44,-,Depeche Mode,Personal Jesus,-,44,2,,,,
45,down,Broadcast,Louie,32,32,2,,,,
46,-,Michael Jackson,The Way You Make Me Feel,-,46,2,,,,
47,-,Various Artists,Skorpió: Így szólt hozzám a dédapám,-,47,1,,,,
48,-,Roma Jilo,Kiindultam A Hazámból,-,48,1,,,,
49,-,Gloria Estefan,Anything for You,-,49,1,,,,
50,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,50,1,,,,
51,-,Jacob Webb,Nothing Better (feat. Jazmin Ghent),-,51,1,,,,
52,-,Ed Sheeran,I Don't Care (Acoustic),-,52,1,,,,
53,up,Márkvirág,Minden Nap ...,78,2,20,,,,
54,down,Kungs,Never Going Home (Extended Mix),51,2,61,,,,
55,-,Roy Orbison,"Oh, Pretty Woman",-,55,1,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,56,1,,,,
57,-,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",-,2,2,,,,
58,-,Groovehouse,Tűz és víz,-,58,1,,,,
59,-,Express,Véletlen Egy Ilyen Találkozás,-,59,2,,,,
60,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),59,1,30,,,,
61,down,Hosok,Bevezeto,45,1,29,,,,
62,-,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,-,4,54,,,,
63,-,Various Artists,Illés: Az utcán,-,63,1,,,,
64,up,Harry Styles,Late Night Talking,80,1,6,,,,
65,down,OFFAIAH,Up All Night (Mixed),49,3,22,,,,
66,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,18,3,,,,
67,down,Kah-Lo,Fire,46,8,63,,,,
68,down,Csala Zsuzsa,Csala-Mádé,50,2,36,,,,
69,up,Gyula Bodrogi,Bacci,99,7,15,,,,
70,down,Mark Knight,Tonight (feat. Chenai & Mr. V),67,45,5,,,,
71,down,Litkai Gergely,Kulturális Hírek,70,1,48,,,,
72,up,Sofi Tukker & John Summit,Sun Came Up,84,4,41,,,,
73,down,Jonasu,Black Magic,66,2,44,,,,
74,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),81,37,11,,,,
75,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,65,3,30,,,,
76,down,Matt Sassari,Give It to Me (Full Vocal Mix),57,3,19,,,,
77,down,Navos,Believe Me,58,4,53,,,,
78,down,Pop Music Workshop,Erase and rewind (Αs performed by the Cardigans) [Instrumental],15,4,3,,,,
79,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),61,40,53,,,,
80,down,Charli XCX,Good Ones,60,7,43,,,,
81,-,Chris Norman & Suzi Quatro,Stumblin' In,-,69,2,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,62,,,,
83,up,Becky Hill & David Guetta,Remember,94,2,40,,,,
84,down,HUGEL,Back to Life,68,5,31,,,,
85,down,Miley Cyrus,Flowers,48,11,6,,,,
86,-,Alle Farben & Fool's Garden,Lemon Tree,-,32,3,,,,
87,down,Jax Jones,Feels (Mixed),64,13,20,,,,
88,down,PS1,Life Goes On (feat. Alex Hosking),56,4,38,,,,
89,down,Jessie Ware,Hot N Heavy,55,2,56,,,,
90,down,The Aesthetics Crew,Hofi Geza,63,1,32,,,,
91,down,Ed Sheeran,Celestial,53,11,5,,,,
92,down,Aluna,Body Pump (Lady Bee Remix),69,8,29,,,,
93,-,KAMRAD,I Believe,-,5,19,,,,
94,down,Sigala & Rita Ora,You for Me,87,15,43,,,,
95,down,Bajor Imre,Ede Bácsi És A Hárem,75,2,7,,,,
96,down,"Markos, Nádas & Boncz",Rádiós Közvetítések,89,1,31,,,,
97,-,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",-,2,10,,,,
98,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],-,64,1,,,,
99,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],85,59,4,,,,
100,-,"Bounce Inc, Neitan & Dj Kuba",Watch Out (Kryder & Thomas Newson Remix) [Mixed],-,70,15,,,,
