Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,2,1,98,,,,
2,up,Friderika,Hírek,5,1,37,,,,
3,up,Battuta,Egy Nap (Napközben),34,2,29,,,,
4,up,Janos Kulka & László Dés,Ez a Hely (Live),82,2,16,,,,
5,up,Kronika,Hold,14,1,50,,,,
6,down,Robert Szikora & R-Go,Jó reggelt Magyarország,3,1,41,,,,
7,up,Charli XCX,Good Ones,89,7,13,,,,
8,down,István CSUKÁS,"Süsü, A Pesztra",4,4,21,,,,
9,-,Mese,Run It Up,-,9,3,,,,
10,-,Fran Palermo,Yellow Man,-,10,1,,,,
11,-,László Kazal,Kérek Egy Fröccsöt!,-,11,1,,,,
12,-,Baxter Dury,Mungo,-,12,1,,,,
13,-,Géza Hofi,Hofisszeusz Part 1,-,6,1,,,,
14,-,Bryan Adams,Summer Of '69,-,14,1,,,,
15,-,"János Sárdy, Imre Bojtor & Sándor Járóka and his Gipsy band",Énnálam Egy Boldog Óra,-,5,3,,,,
16,-,James Bay,Hold Back the River,-,16,1,,,,
17,-,Moonbootica & Bondi,Lost & Found,-,17,1,,,,
18,-,Ten Walls,Sparta,-,18,1,,,,
19,-,Eszter Takáts,Angyalok Városa,-,19,1,,,,
20,up,Kungs,Never Going Home,68,5,11,,,,
21,-,Suzy,Az Én Apámnál Nincs Jobb A Világon,-,21,1,,,,
22,-,Guy Mitchell,What Am I Doin' in Kansas City,-,22,1,,,,
23,-,Elemental,Prokleta Ljubav,-,23,1,,,,
24,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,24,2,,,,
25,-,Katrina & The Waves,Walking On Sunshine,-,14,2,,,,
26,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,26,1,,,,
27,-,Honeybeast,Bódottá,-,14,1,,,,
28,-,4s Street,Ugyanúgy emlékszem,-,13,1,,,,
29,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,29,1,,,,
30,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,30,1,49,2020-05-03,49,2020-05-03
31,up,Dzsunzi Music Bt.,Határok nélkül,38,3,31,,,,
32,-,Honeybeast,Pánik,-,32,1,,,,
33,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,33,1,,,,
34,-,Michael Sembello,Maniac,-,16,1,,,,
35,down,Levente Szörényi,Hírek,31,5,68,,,,
36,down,Cool Head Clan,Kossuth Lajos azt üzente,6,2,17,,,,
37,-,V-Tech,Együtt Voltunk Múlt Éjjel,-,25,2,,,,
38,-,Ariana Grande,breathin,-,38,1,,,,
39,up,Kronika,Glóð,60,1,49,,,,
40,-,Imagine Dragons,Wrecked,-,40,1,,,,
41,down,Acraze,Do It To It (feat. Cherish),9,8,10,,,,
42,-,Kati Kovács,"Add már, Uram az esőt",-,42,1,,,,
43,-,Stereophonics,Hanging on Your Hinges,-,43,1,,,,
44,up,Soutien Gorge,Vízállásjelentés,55,4,13,,,,
45,-,Sandra,Maria Magdalena,-,30,2,,,,
46,-,MC Hawer & Tekknő,Az a szép,-,46,1,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,15,,,,
48,-,Neoton Familia,Pago Pago,-,48,1,,,,
49,-,Trio Rio,New York-Rio-Tokyo,-,49,1,,,,
50,-,Mötley Crüe,The Dirt (Est. 1981) [feat. Machine Gun Kelly],-,50,1,,,,
51,-,Zaporozsec,Összeér (feat. No Sugar),-,51,1,,,,
52,-,Gaullin & Tom Budin,Black Beatles,-,52,1,,,,
53,up,will.i.am,T.H.E (The Hardest Ever) [feat. Mick Jagger & Jennifer Lopez],53,53,2,,,,
54,down,Magyar Rózsa,Szülőfalum,42,2,25,,,,
55,-,Piano Prayer,Always Forever,-,55,1,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now,59,2,11,,,,
57,-,The Spencer Davis Group,Keep On Running,-,57,1,,,,
58,-,Péter Poór,Kócos Kis Cigánylány,-,58,1,,,,
59,-,The Belle,Rock FM,-,59,1,,,,
60,down,Lil Fur,I Got a Double Double (feat. Dumas So Unique),44,44,9,,,,
61,-,Tiësto,Wasted (feat. Matthew Koma),-,61,1,,,,
62,up,Gubás Gabi & Éjszakai Nesz zenekar,Mióta Rám Se Bagózol,85,42,6,,,,
63,-,Lady Gaga,The Edge of Glory,-,33,10,,,,
64,down,Dante,Kalendárium,45,2,22,,,,
65,-,Horváth Szilveszter & Éles István,Torgyán fórum,-,65,7,,,,
66,-,Kungs,Never Going Home (Extended Mix),-,2,18,,,,
67,-,Napoleon Boulevard,Szállj Velem,-,10,1,,,,
68,-,Gemini,Ez a Dal Lesz Az Üzenet,-,68,1,,,,
69,-,Express,Véletlen Egy Ilyen Találkozás,-,59,1,,,,
70,-,Jennifer Lopez,Worry No More (feat. Rick Ross),-,70,1,,,,
71,-,Charlie Puth,Light Switch,-,16,1,,,,
72,-,Shawn Mendes,It'll Be Okay,-,15,1,,,,
73,-,Illyus & Barrientos & Laura Davie,Disco Hearts (Extended Mix),-,73,1,,,,
74,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,51,1,77,,,,
75,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),66,40,8,,,,
76,-,Four Pennies,Juliet,-,76,1,,,,
77,down,Purple Disco Machine,Dopamine (feat. Eyelar),41,3,6,,,,
78,up,Kowalsky Meg A Vega,Eltéphetetlen,81,73,2,,,,
79,down,Jessie Ware,Hot N Heavy,63,2,7,,,,
80,-,György Nádas,Boncz Géza story,-,3,14,,,,
81,-,Coldplay X BTS,My Universe,-,6,4,,,,
82,down,Sofi Tukker & John Summit,Sun Came Up,56,4,7,,,,
83,-,Roy Orbison,It's Over,-,83,1,,,,
84,-,Carson Coma,Osztálytalálkozó,-,84,1,,,,
85,-,Ed Sheeran,Shivers,-,4,6,,,,
86,-,Bálint Sárosi & István Németh,"Édes jó Istenem, indítsd meg árvized / [Good Lord, let the flood free] Gyimesfelsõfok (Csík), Gercuj Gyula 63 é.",-,2,10,,,,
87,down,HUGEL & Quarterhead,Eyes On You,86,57,7,,,,
88,-,Omega,Nem Tudom a Neved,-,88,1,,,,
89,-,Brenda Lee,Baby Face,-,89,1,,,,
90,-,Peter & Gordon,Nobody I Know,-,90,1,,,,
91,-,Litkai Gergely,Kulturális Hírek,-,1,4,,,,
92,down,Kah-Lo,Fire,75,8,12,,,,
93,-,Cliff Richard,Living Doll,-,93,1,,,,
94,-,The Beach Boys,Good Vibrations,-,62,1,,,,
95,down,Becky Hill & David Guetta,Remember,67,2,11,,,,
96,-,Géza Hofi,Férjecske,-,70,3,,,,
97,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,97,1,,,,
98,down,Sigala & Rita Ora,You for Me,96,15,5,,,,
99,-,János Gálvölgyi,Szilvia,-,7,7,,,,
100,-,György Nádas,Szemétdombon,-,49,14,,,,
