Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,1,1,6,71,2020-08-23,16,2021-01-17
2,up,Meduza,Paradise (feat. Dermot Kennedy),21,1,6,61,2021-01-03,22,2021-02-07
3,down,Ava Max,Who's Laughing Now,2,2,6,,,,
4,down,Miley Cyrus,Midnight Sky,3,1,12,14,2020-08-23,12,2020-10-25
5,up,David Guetta & Sia,Let's Love,8,1,3,84,2020-11-22,81,2020-11-29
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,5,,,,
7,up,Sigala & James Arthur,Lasting Lover,15,1,6,,,,
8,down,Topic,Breaking Me (feat. A7S),7,1,32,94,2020-03-01,8,2020-08-16
9,up,Katy Perry,Daisies,10,6,14,48,2020-05-24,48,2020-05-24
10,down,twocolors,Lovefool,4,4,11,,,,
11,up,Dua Lipa,Hallucinate,13,5,10,85,2020-04-05,85,2020-04-05
12,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),17,3,5,,,,
13,up,Bishop Briggs,HIGHER,24,13,5,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),5,1,20,99,2020-07-26,16,2020-09-20
15,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),63,14,3,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),14,13,5,83,2020-09-20,4,2020-09-27
17,down,220 KID & GRACEY,Don’t Need Love,16,6,13,,,,
18,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],39,18,9,,,,
19,down,Regard & RAYE,Secrets,6,3,14,,,,
20,down,Harry Styles,Watermelon Sugar,19,1,23,85,2019-11-17,2,2020-08-23
21,up,Dua Lipa,Break My Heart,50,1,27,97,2020-03-29,5,2020-06-28
22,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,2,33,,,,
23,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),18,13,13,,,,
24,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),73,20,2,39,2020-11-15,39,2020-11-15
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,23,10,99,2020-10-11,61,2020-11-01
26,up,Elderbrook,Numb (Elderbrook VIP),27,16,13,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,33,3,7,79,2019-11-17,1,2020-12-13
28,-,Ava Max,Christmas Without You,-,12,1,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),11,3,6,93,2020-10-25,3,2021-05-16
30,up,Train,Shake Up Christmas,75,18,4,,,,
31,down,The Weeknd,Blinding Lights,12,2,38,94,2019-12-01,1,2020-03-01
32,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,29,5,,,,
33,up,Kelly Clarkson,Underneath the Tree,59,20,5,77,2019-12-22,16,2020-12-27
34,up,OneRepublic,Didn't I,38,7,16,95,2020-03-15,66,2020-03-22
35,up,Clean Bandit & Mabel,Tick Tock (Acoustic),42,32,10,,,,
36,down,Why Don't We,Fallin',26,14,5,,,,
37,up,Zedd & Katy Perry,365,49,18,2,,,,
38,up,Carly Rae Jepsen,Last Christmas,90,17,3,,,,
39,-,Nigel Stately,Nothing to Lose,-,24,1,,,,
40,up,Maître Gims & Sting,Reste,87,38,2,,,,
41,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,37,1,43,,,,
42,up,Marshmello & Halsey,Be Kind,52,1,22,50,2020-05-03,29,2020-05-17
43,down,24kGoldn,Mood (feat. iann dior),23,7,6,,,,
44,down,Leona Lewis,One More Sleep,36,19,3,,,,
45,up,Regard,Ride It,65,1,42,57,2019-10-06,13,2019-11-10
46,down,Dua Lipa,Physical,25,2,36,48,2020-02-02,15,2020-04-12
47,up,Debbie Gibson,Sleigh Ride,64,47,2,,,,
48,down,Amelia Lily,You Bring Me Joy,40,24,2,,,,
49,up,OneRepublic,Rescue Me,62,22,6,72,2019-10-06,72,2019-10-06
50,up,Why Don't We,Fallin’ (Adrenaline) [Live],51,35,2,,,,
51,down,The Weeknd,In Your Eyes,20,5,22,41,2020-03-22,12,2020-03-29
52,down,Elderbrook,Numb,28,20,13,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,2,5,,,,
54,up,Mariah Carey,Santa Claus Is Comin' to Town,72,44,4,,,,
55,up,Ava Max,Kings & Queens,55,2,25,80,2020-03-15,37,2020-09-27
56,up,Disco's Hit,Stars (Disco's Hit Remix),56,1,37,,,,
57,down,Band Aid 30,Do They Know It's Christmas? (2014),54,23,3,,,,
58,down,Kygo & Tina Turner,What's Love Got to Do with It,46,15,14,83,2020-09-06,57,2020-09-20
59,-,The Weeknd,In Your Eyes,-,26,4,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,6,18,,,,
61,down,Endigo,Kickoff!,45,29,43,,,,
62,up,CamelPhat & Elderbrook,Cola,82,19,5,,,,
63,-,Willcox,Miracle,-,28,1,,,,
64,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,3,59,,,,
65,down,Harry Styles,Adore You,58,4,25,24,2019-12-08,6,2020-04-19
66,up,Marshmello & Halsey,Be Kind (Joy Club Remix),79,25,4,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,4,31,97,2020-01-12,7,2020-05-10
68,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),66,14,3,,,,
69,-,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],-,69,1,,,,
70,-,Pedro Capó & Farruko,Calma (Remix),-,3,54,37,2019-10-20,37,2019-10-20
71,-,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),-,50,1,,,,
72,-,Janee,This Is How I Walk (feat. Király Viktor),-,65,1,,,,
73,-,Ariana Grande,Santa Tell Me,-,68,1,77,2019-12-08,8,2020-12-27
74,-,Lady Gaga,Always Remember Us This Way,-,37,10,98,2019-10-13,90,2019-11-17
75,-,Hilary Duff,Jingle Bell Rock,-,75,1,,,,
76,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,76,3,,,,
77,-,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],-,50,1,,,,
78,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,1,54,40,2019-10-06,40,2019-10-06
79,up,Olly Murs,Dear Darlin',93,79,2,,,,
80,down,Alicia Keys,Underdog,76,3,28,69,2020-01-12,43,2020-03-29
81,-,Lewis Capaldi,Someone You Loved,-,6,24,4,2019-10-06,4,2019-10-06
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,1,54,53,2019-10-06,53,2019-10-06
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,34,20,,,,
84,-,Duer Deep,Post Malone - Circles (Remix),-,17,8,,,,
85,down,Levente Szörényi,Hírek,84,5,29,,,,
86,-,CeeLo Green,White Christmas,-,86,1,,,,
87,-,Honeybeast,Ego,-,44,1,,,,
88,-,Camila Cabello,Liar,-,5,32,23,2019-10-06,14,2019-10-27
89,up,Debbie Peters,Sleigh Ride,100,89,2,,,,
90,down,Billie Eilish,bad guy,44,12,48,5,2019-10-06,5,2019-10-06
91,-,Shakin' Stevens,Merry Christmas Everyone,-,12,3,62,2020-12-27,62,2020-12-27
92,-,Lisa Stansfield,The Real Thing (Remastered),-,89,1,,,,
93,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,93,1,,,,
94,down,Lewis Capaldi,Before You Go,47,9,28,45,2019-11-24,10,2020-08-30
95,down,Ava Max,Torn,80,20,34,41,2019-10-06,41,2019-10-06
96,down,Shawn Mendes & Camila Cabello,Señorita,94,1,57,1,2019-10-06,1,2019-10-06
97,-,Mariah Carey,Oh Santa!,-,76,1,,,,
98,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,41,24,,,,
99,-,Holly Johnson,Americanos,-,10,2,,,,
100,-,Britney Spears,My Only Wish (This Year),-,43,1,,,,
