Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,23,61,2021-01-03,22,2021-02-07
3,up,The Weeknd,Save Your Tears,10,2,9,80,2020-03-22,1,2021-03-21
4,down,Ava Max,My Head & My Heart,1,1,9,74,2021-02-21,12,2021-03-21
5,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),88,1,2,99,2021-01-31,73,2021-03-07
7,down,Sam Feldt,Stronger (feat. Kesha),3,2,8,,,,
8,up,Miley Cyrus,Track Four,9,2,13,13,2020-11-29,13,2020-11-29
9,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),4,1,14,,,,
10,-,Bebe Rexha,Sacrifice,-,1,1,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),18,3,23,93,2020-10-25,3,2021-05-16
12,down,"ATB, Topic & A7S",Your Love (9PM),6,3,8,89,2021-02-21,25,2021-04-04
13,up,Jennifer Lopez,In The Morning,19,13,17,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,22,,,,
15,up,Jax Jones & Au/Ra,i miss u,34,3,17,,,,
16,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,3,1,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),5,1,37,99,2020-07-26,16,2020-09-20
18,up,The Weeknd,Blinding Lights,23,2,55,94,2019-12-01,1,2020-03-01
19,-,"Joel Corry, RAYE & David Guetta",BED,-,5,1,90,2021-04-04,42,2021-04-18
20,down,Sam Smith,Diamonds,13,2,14,51,2020-09-27,18,2020-11-15
21,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,21,1,,,,
22,up,Jax Jones & Au/Ra,i miss u (John Summit Remix),44,22,4,,,,
23,-,Imagine Dragons,Whatever It Takes,-,23,1,,,,
24,up,Ava Max,Kings & Queens,62,2,42,80,2020-03-15,37,2020-09-27
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,1,87,2020-08-16,73,2020-09-27
26,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,14,1,54,,,,
27,up,24kGoldn,Mood (feat. iann dior),48,19,12,33,2020-08-23,1,2020-10-11
28,down,Olivia Angelina,Driver's License,24,15,4,,,,
29,down,Tate McRae,you broke me first,15,15,7,81,2020-08-23,15,2020-11-15
30,down,Harry Styles,Watermelon Sugar,26,1,40,85,2019-11-17,2,2020-08-23
31,up,Ava Max,Salt,84,1,41,91,2020-03-01,65,2020-04-19
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,20,1,,,,
33,down,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],16,16,4,,,,
34,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,33,9,,,,
35,down,Bishop Briggs,HIGHER,33,13,22,,,,
36,down,Justin Bieber & benny blanco,Lonely,27,27,12,6,2020-10-25,6,2020-10-25
37,up,Sigala & James Arthur,Lasting Lover,71,1,23,,,,
38,-,Tiësto & Mabel,God Is a Dancer,-,6,26,,,,
39,-,Katy Perry,Daisies,-,6,26,48,2020-05-24,48,2020-05-24
40,up,Tiësto,The Business,75,20,16,52,2021-01-03,18,2021-04-04
41,-,Dua Lipa,Physical,-,2,48,48,2020-02-02,15,2020-04-12
42,down,Jason Derulo,Take You Dancing,8,1,23,71,2020-08-23,16,2021-01-17
43,up,Zedd & Katy Perry,365,83,18,19,,,,
44,-,R-Go,Szeretlek Is Meg Nem Is,-,2,1,,,,
45,down,LA Vision & Gigi D'Agostino,Hollywood,11,2,13,,,,
46,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",54,19,11,,,,
47,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,1,81,2021-02-28,39,2021-04-11
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,2,15,,,,
49,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,91,24,28,,,,
50,up,Disco's Hit,Stars (Disco's Hit Remix),57,1,48,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,12,7,61,2020-08-23,8,2020-10-04
52,down,Olivia Rodrigo,drivers license,31,9,7,1,2021-01-17,1,2021-01-17
53,down,Robin Schulz,All We Got (feat. KIDDO),36,2,9,68,2021-01-17,43,2021-01-31
54,down,Miley Cyrus,Midnight Sky,39,1,29,14,2020-08-23,12,2020-10-25
55,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],21,17,9,,,,
56,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,20,10,39,2020-11-15,39,2020-11-15
57,up,Kronika,Hold,78,1,17,,,,
58,down,twocolors,Lovefool,20,4,28,,,,
59,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,46,,,,
60,-,Trevor Daniel,Falling,-,35,1,61,2019-11-24,14,2020-01-05
61,down,Willcox,Miracle,30,28,12,,,,
62,down,Justin Bieber,Holy (feat. Chance the Rapper),56,13,20,83,2020-09-20,4,2020-09-27
63,down,OneRepublic,Didn't I,40,7,33,95,2020-03-15,66,2020-03-22
64,down,Topic,Breaking Me (feat. A7S),37,1,49,94,2020-03-01,8,2020-08-16
65,up,Little Mix,Break Up Song,67,1,29,55,2020-03-29,55,2020-03-29
66,down,Michael Patrick Kelly,Beautiful Madness,12,4,8,,,,
67,down,OneRepublic,Rescue Me,22,22,22,72,2019-10-06,72,2019-10-06
68,-,Simple Minds,Don't You Forget About Me (Live),-,68,1,,,,
69,up,Lewis Capaldi,Before You Go,82,9,40,45,2019-11-24,10,2020-08-30
70,down,Endigo,Kickoff!,41,29,58,,,,
71,up,Metzker Viktória & Miss Mood,21,89,69,4,,,,
72,up,Regard,Ride It,74,1,59,57,2019-10-06,13,2019-11-10
73,-,Fine Young Cannibals,Good Thing,-,73,1,,,,
74,down,Lotfi Begi & Burai,Háborgó Mélység 3,70,62,4,,,,
75,-,Elderbrook,Numb,-,20,25,,,,
76,-,Mezzoforte,Surprise / Garden Party,-,76,1,,,,
77,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,73,2,,,,
78,up,Why Don't We,Fallin’ (Adrenaline) [Live],87,35,17,,,,
79,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),79,51,4,,,,
80,down,Berkes Olivér,Jó vagy rossz legyek,50,50,4,,,,
81,-,Bodnár Attila,"Szív küldi szívesen egy szívnek, hogy szeretem",-,81,1,,,,
82,-,Kállay Saunders,Coming Home,-,61,7,,,,
83,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),32,13,29,,,,
84,-,Alesso & Armin van Buuren,Leave a Little Love,-,3,1,,,,
85,-,Nathan Evans,Wellerman,-,40,1,,,,
86,-,Elderbrook,Numb (Elderbrook VIP),-,16,28,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,21,16,74,2020-04-19,18,2020-08-09
88,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,3,20,,,,
89,down,Friderika,Hírek,52,1,16,,,,
90,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),43,43,4,,,,
91,down,Nigel Stately,Nothing to Lose,72,24,18,,,,
92,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),35,6,35,,,,
93,-,Janee,This Is How I Walk (feat. Király Viktor),-,65,15,,,,
94,-,Nick Jonas,This Is Heaven,-,1,1,,,,
95,-,N.E.R.D & Rihanna,Lemon,-,95,1,,,,
96,-,Chris Rea,Julia (Live At Brighton Centre 10th April 2006) [UK Bonus Track],-,96,1,,,,
97,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,94,1,,,,
98,-,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,-,4,47,,,,
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,23,21,99,2020-10-11,61,2020-11-01
100,-,Why Don't We,Fallin',-,14,20,,,,
