Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,154,,,,
2,up,The Aesthetics Crew,Hofi Geza,11,1,84,,,,
3,down,Bajor Imre,In Flagranti,2,1,88,,,,
4,up,Adam Gyorgy,Sparks,6,2,72,,,,
5,-,Rick Astley,Whenever You Need Somebody (Reimagined),-,5,1,,,,
6,-,Dred,Felkelt a Nap (Main Radio Mix),-,6,2,,,,
7,down,Litkai Gergely,Kulturális Hírek,5,1,100,,,,
8,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,44,,,,
9,up,Nora En Pure,Come With Me,37,7,39,,,,
10,-,Myon,Cold Summer (feat. Icon) [Instrumental Mix],-,10,1,,,,
11,-,Spin Doctors,Two Princes,-,6,2,,,,
12,down,Csala Zsuzsa,Csala-Mádé,10,2,88,,,,
13,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",13,2,46,,,,
14,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",12,2,43,,,,
15,-,Train,"Hey, Soul Sister",-,15,2,,,,
16,-,Kati Wolf,Lángolj,-,16,1,,,,
17,-,Lukas Krakowiak,Blue Sky (Jay Flora Remix),-,17,1,,,,
18,-,Bad Bunny,WHERE SHE GOES (Mixed),-,18,1,,,,
19,-,Love Inc.,You're a Superstar (City of Love Club Mix),-,19,1,,,,
20,-,Paula Abdul,Rush Rush,-,20,1,,,,
21,-,Blue Six,All I Need (Jimpster Remix) [Mixed],-,21,1,,,,
22,-,Bon Jovi,Always,-,22,1,,,,
23,-,Boogie Belgique,Lucifer (Proleter Remix) [Proleter Remix],-,23,1,,,,
24,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",14,4,37,,,,
25,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,34,1,66,,,,
26,-,Simple Minds,Don't You (Forget About Me),-,26,1,,,,
27,-,Tom Petty,It's Good to Be King (Live),-,27,1,,,,
28,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),18,1,82,,,,
29,up,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,29,1,32,,,,
30,up,Imre Csuja,Tragédia,30,8,20,,,,
31,down,Irenne Ghea Monderela,Maksa Maksa,17,15,18,,,,
32,up,Dua Lipa,Houdini,33,27,6,,,,
33,-,Francesco Napoli,Balla Balla (Italian Hit Connection),-,33,2,,,,
34,-,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,-,14,32,,,,
35,up,Bodrogi Gyula,Járom az utam (Bodrogi Gyula),35,5,19,,,,
36,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,27,18,,,,
37,up,Dubdogz,Pablo Escobar (feat. Charlott Boss),40,12,38,,,,
38,up,Zara Larsson,Can't Tame Her,55,22,8,,,,
39,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,83,32,35,,,,
40,up,Topic & A7S,Kernkraft 400 (A Better Day),42,2,36,,,,
41,up,Ray Dalton,Do It Again,72,19,11,,,,
42,down,Apacuka zenekar,Időjárás,39,13,16,,,,
43,down,Block & Crown & Chris Marina,Is It Love?,36,17,38,,,,
44,up,FAST BOY & Topic,Forget You,46,4,38,,,,
45,up,Harrison,Losing My Mind,52,25,39,,,,
46,up,Acraze,Believe (feat. Goodboys),77,2,33,,,,
47,up,Max Vangeli,Shine (feat. Francis Marvel & Kacie Marie) [Max Vangeli VIP Mix],85,39,23,,,,
48,up,Lavern,Hold Me,60,9,33,,,,
49,up,Nora En Pure,Tears In Your Eyes,51,13,38,,,,
50,-,András Kern,Taxi,-,6,40,,,,
51,-,Lady Gaga,Stupid Love,-,2,54,28,2020-03-01,8,2020-03-08
52,-,Barbra Streisand,Woman In Love,-,15,6,,,,
53,-,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje IV.,-,17,1,,,,
54,up,Laszlo Gabor,Csardas,73,10,23,,,,
55,up,Kenya Grace,Strangers,65,11,10,,,,
56,-,Zoltan,Príncipe da Vida,-,36,6,,,,
57,down,Keanu Silva & Joe Taylor,Bad Habit,41,36,34,,,,
58,down,Purple Disco Machine & Kungs,Substitution,57,11,31,,,,
59,up,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt) [Harrison Remix]",82,31,35,,,,
60,up,John Legend,Wild,90,45,19,,,,
61,down,Tfresh David,Tate McRae Greedy,58,36,5,,,,
62,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],68,25,5,,,,
63,-,The Kolors,ITALODISCO,-,63,4,,,,
64,-,Switch Disco,REACT,-,38,11,,,,
65,up,Djmarquinhos Tuts,Retro Dance 2000,69,53,3,,,,
66,down,Bajor Imre,Ede Bácsi És A Hárem,15,2,53,,,,
67,up,Miley Cyrus,Flowers,74,11,53,,,,
68,-,Gary Moore,Still Got the Blues,-,68,1,,,,
69,down,Lost Frequencies,The Feeling,54,22,11,,,,
70,-,Horvath Istvan,Járomszög,-,16,23,,,,
71,down,Maksa Zoltán,Az Anyakönyvvezető,49,39,41,,,,
72,down,VAMERO,Speed Up My Heart,44,29,37,,,,
73,-,The Shapeshifters,Lola's Theme (Radio Edit),-,65,2,,,,
74,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,15,28,,,,
75,-,Kozmix,Kell Meg Egy Szo,-,65,1,,,,
76,-,Sévigné,Buda // Pest,-,17,3,,,,
77,-,Alok & Daniel Blume,Rapture,-,46,19,,,,
78,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,8,,,,
79,-,Dj.B.mc.,Don't Miss the Party Line (feat. Bizz Nizz) [Party Version],-,79,1,,,,
80,down,KAMRAD,You Feel Like Summer,4,4,3,,,,
81,-,Black Box,Strike It Up,-,81,1,,,,
82,-,Santana,Into the Night (feat. Chad Kroeger),-,82,1,,,,
83,-,Azahriah,valami amerikai,-,83,2,,,,
84,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,10,19,,,,
85,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,57,2,,,,
86,-,HandaBanda,A Kis Utazó,-,34,4,,,,
87,-,Tate McRae,greedy,-,17,14,,,,
88,down,Renga & Base,Dear Durian,79,3,35,,,,
89,-,Audiosoulz,It's Alright,-,86,2,,,,
90,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,5,2,,,,
91,-,Debut de Soirée,Nuit de folie,-,91,1,,,,
92,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,31,2,,,,
93,-,Silent Circle,What a Shame (with Axel Breitung) [Masterbeat Mix],-,93,1,,,,
94,-,Rick Astley,Never Gonna Give You Up (Pianoforte),-,94,1,,,,
95,-,F.R. David,Words (Original Version 1982),-,95,1,,,,
96,down,Paul Russell,Lil Boo Thang,38,16,14,,,,
97,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,74,1,,,,
98,-,Teddy Swims,Lose Control,-,35,1,,,,
99,-,Kamill Feleki,Diákszerelem - Gólyadal,-,77,4,,,,
100,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,33,7,,,,
