Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,4,1,11,84,2020-11-22,81,2020-11-29
2,up,Miley Cyrus,Track Four,2,2,4,13,2020-11-29,13,2020-11-29
3,up,Dua Lipa,Levitating (feat. DaBaby),20,3,14,93,2020-10-25,3,2021-05-16
4,up,Jax Jones & Au/Ra,i miss u,7,3,8,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,9,2,4,,,,
6,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),3,1,5,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),1,1,28,99,2020-07-26,16,2020-09-20
8,up,Sigala & James Arthur,Lasting Lover,13,1,14,,,,
9,down,Ava Max,Who's Laughing Now,5,2,14,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,2,13,,,,
11,up,Miley Cyrus,Midnight Sky,12,1,20,14,2020-08-23,12,2020-10-25
12,down,Sam Smith,Diamonds,11,2,5,51,2020-09-27,18,2020-11-15
13,up,Jason Derulo,Take You Dancing,14,1,14,71,2020-08-23,16,2021-01-17
14,up,Meduza,Paradise (feat. Dermot Kennedy),15,1,14,61,2021-01-03,22,2021-02-07
15,up,The Weeknd,Blinding Lights,23,2,46,94,2019-12-01,1,2020-03-01
16,up,Bishop Briggs,HIGHER,30,13,13,,,,
17,down,Topic,Breaking Me (feat. A7S),6,1,40,94,2020-03-01,8,2020-08-16
18,up,Regard,Ride It,28,1,50,57,2019-10-06,13,2019-11-10
19,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),17,3,13,,,,
20,up,24kGoldn,Mood (feat. iann dior),45,19,5,33,2020-08-23,1,2020-10-11
21,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],18,18,17,,,,
22,up,Jennifer Lopez,In The Morning,39,13,8,,,,
23,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",22,19,2,,,,
24,up,Dj wolf dz,Tiesto the business,42,24,2,,,,
25,-,"Tomcraft, MOGUAI & ILIRA",Happiness (Extended Mix),-,25,1,,,,
26,down,24kGoldn,Mood (feat. iann dior),8,7,14,,,,
27,up,Harry Styles,Watermelon Sugar,32,1,31,85,2019-11-17,2,2020-08-23
28,up,VIZE,Stars (feat. Laniia),59,9,42,,,,
29,-,Laidback Luke & VIVID,Rolling Stone (feat. David Gonçalves) [Vivid Remix],-,24,2,,,,
30,up,Dua Lipa,Physical,77,2,44,48,2020-02-02,15,2020-04-12
31,down,twocolors,Lovefool,19,4,19,,,,
32,up,Disco's Hit,Stars (Disco's Hit Remix),48,1,44,,,,
33,down,Amelia Lily,You Bring Me Joy,29,24,10,,,,
34,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,31,1,,,,
35,up,Bebe Rexha,I'm a Mess,53,32,2,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,23,18,99,2020-10-11,61,2020-11-01
37,up,Ava Max,Salt,51,1,33,91,2020-03-01,65,2020-04-19
38,up,OneRepublic,Rescue Me,44,22,14,72,2019-10-06,72,2019-10-06
39,up,Katy Perry,Daisies,79,6,21,48,2020-05-24,48,2020-05-24
40,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,32,17,,,,
41,down,Justin Bieber,Holy (feat. Chance the Rapper),16,13,13,83,2020-09-20,4,2020-09-27
42,-,Alicia Keys,Underdog,-,3,34,69,2020-01-12,43,2020-03-29
43,up,Elderbrook,Numb,52,20,20,,,,
44,up,Nigel Stately,Nothing to Lose,64,24,9,,,,
45,down,Little Mix,Break Up Song,41,1,20,55,2020-03-29,55,2020-03-29
46,down,Zedd & Katy Perry,365,27,18,10,,,,
47,down,Ava Max,Kings & Queens,24,2,33,80,2020-03-15,37,2020-09-27
48,down,Why Don't We,Fallin’ (Adrenaline) [Live],36,35,10,,,,
49,down,OneRepublic,Didn't I,33,7,24,95,2020-03-15,66,2020-03-22
50,down,220 KID & GRACEY,Don’t Need Love,40,6,21,,,,
51,down,Why Don't We,Fallin',25,14,13,,,,
52,up,Avicii,Heaven,69,52,3,84,2019-10-06,84,2019-10-06
53,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),87,53,4,,,,
54,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),35,13,21,,,,
55,down,Endigo,Kickoff!,46,29,51,,,,
56,up,Elderbrook,Numb (Elderbrook VIP),56,16,21,,,,
57,-,Ultravox,Dancing with Tears in My Eyes,-,33,1,,,,
58,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,14,10,,,,
59,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,28,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,3,66,,,,
61,down,Justin Bieber & benny blanco,Lonely,58,20,4,,,,
62,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),-,18,16,,,,
63,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),62,62,6,,,,
64,-,Kygo,Raging (feat. Kodaline),-,28,8,,,,
65,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,27,15,,,,
66,up,Martin Garrix,Ocean (feat. Khalid),97,37,6,,,,
67,-,Willcox,Miracle,-,28,5,,,,
68,down,Justin Bieber & benny blanco,Lonely,49,27,4,6,2020-10-25,6,2020-10-25
69,-,Soulwave,Minden Tévedésem (feat. Szakacs Gergo),-,62,2,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,10,74,2020-04-19,18,2020-08-09
71,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,15,31,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,25,7,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,73,1,,,,
74,-,Magyar Rózsa,Szülőfalum,-,2,2,,,,
75,down,Kygo & Miguel,Remind Me to Forget,54,16,9,,,,
76,-,Akela,Hírek,-,1,1,,,,
77,-,アヴィーチー,Addicted To You,-,30,25,,,,
78,down,Stargate,Waterfall (feat. P!nk & Sia),68,29,13,,,,
79,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,28,75,2020-05-24,1,2020-05-31
80,-,Olly Murs,Dear Darlin',-,79,3,,,,
81,down,Lady Gaga,Stupid Love,70,2,35,28,2020-03-01,8,2020-03-08
82,down,Doja Cat,Say So,66,4,28,100,2020-02-02,6,2020-05-03
83,-,Dua Lipa,Break My Heart,-,1,34,97,2020-03-29,5,2020-06-28
84,-,Petõfi Sándor & Gábor Miklós,Minek Nevezzelek,-,11,30,,,,
85,-,The Corrs,The Right Time,-,85,1,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,1,61,40,2019-10-06,40,2019-10-06
87,down,Regard & RAYE,Secrets,83,3,22,,,,
88,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,88,1,,,,
89,-,Gabriello,Csak Te Vagy,-,66,6,,,,
90,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,90,1,,,,
91,-,Ava Max,Torn,-,20,40,41,2019-10-06,41,2019-10-06
92,-,Cooky&Drawen,Touch Me (feat. Király Viktor),-,67,4,,,,
93,down,Janee,This Is How I Walk (feat. Király Viktor),90,65,7,,,,
94,-,Adam Ajkay,Jafar (Radio Edit),-,94,1,,,,
95,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,24,23,,,,
96,-,Kállay Saunders,Coming Home,-,61,3,,,,
97,-,Ariana Grande,Into You,-,87,2,,,,
98,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,25,5,,,,
99,down,Alesso,REMEDY,72,34,9,,,,
100,down,Dua Lipa,Hallucinate,98,5,18,85,2020-04-05,85,2020-04-05
