Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,14,14,2020-08-23,12,2020-10-25
2,up,Jason Derulo,Take You Dancing,10,1,8,71,2020-08-23,16,2021-01-17
3,down,David Guetta & Sia,Let's Love,2,1,5,84,2020-11-22,81,2020-11-29
4,up,Topic,Breaking Me (feat. A7S),4,1,34,94,2020-03-01,8,2020-08-16
5,up,Jax Jones & Au/Ra,i miss u,7,3,2,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,2,7,,,,
7,up,The Weeknd,In Your Eyes,33,5,24,41,2020-03-22,12,2020-03-29
8,up,Joel Corry,Head & Heart (feat. MNEK),15,1,22,99,2020-07-26,16,2020-09-20
9,down,Sigala & James Arthur,Lasting Lover,8,1,8,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),9,1,8,61,2021-01-03,22,2021-02-07
11,up,Dua Lipa,Levitating (feat. DaBaby),41,3,8,93,2020-10-25,3,2021-05-16
12,down,Ava Max,Who's Laughing Now,6,2,8,,,,
13,up,Justin Bieber,Holy (feat. Chance the Rapper),23,13,7,83,2020-09-20,4,2020-09-27
14,down,Dua Lipa,Hallucinate,5,5,12,85,2020-04-05,85,2020-04-05
15,up,twocolors,Lovefool,18,4,13,,,,
16,down,OneRepublic,Didn't I,11,7,18,95,2020-03-15,66,2020-03-22
17,up,Bishop Briggs,HIGHER,59,13,7,,,,
18,up,The Weeknd,Blinding Lights,22,2,40,94,2019-12-01,1,2020-03-01
19,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],36,18,11,,,,
20,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,20,4,39,2020-11-15,39,2020-11-15
21,down,Elderbrook,Numb (Elderbrook VIP),16,16,15,,,,
22,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),30,3,7,,,,
23,up,Katy Perry,Daisies,31,6,16,48,2020-05-24,48,2020-05-24
24,up,Tiësto,The Business,28,20,2,52,2021-01-03,18,2021-04-04
25,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,52,1,45,,,,
26,up,24kGoldn,Mood (feat. iann dior),47,7,8,,,,
27,down,Harry Styles,Watermelon Sugar,21,1,25,85,2019-11-17,2,2020-08-23
28,up,Harry Styles,Adore You,58,4,27,24,2019-12-08,6,2020-04-19
29,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),13,13,15,,,,
30,up,Regard,Ride It,46,1,44,57,2019-10-06,13,2019-11-10
31,up,Ava Max,Salt,65,1,28,91,2020-03-01,65,2020-04-19
32,up,Clean Bandit & Mabel,Tick Tock (Acoustic),32,32,12,,,,
33,up,Regard & RAYE,Secrets,35,3,16,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,55,40,2019-10-06,40,2019-10-06
35,up,Jennifer Lopez,In The Morning,37,13,2,,,,
36,up,OneRepublic,Rescue Me,39,22,8,72,2019-10-06,72,2019-10-06
37,up,Amelia Lily,You Bring Me Joy,38,24,4,,,,
38,up,Kronika,Glóð,90,1,19,,,,
39,-,Tiësto & Mabel,God Is a Dancer,-,6,25,,,,
40,up,Dua Lipa,Physical,60,2,38,48,2020-02-02,15,2020-04-12
41,down,220 KID & GRACEY,Don’t Need Love,25,6,15,,,,
42,-,Alicia Keys,Underdog,-,3,29,69,2020-01-12,43,2020-03-29
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,2,7,,,,
44,-,Honeybeast,Ego,-,44,2,,,,
45,-,Ava Max,Torn,-,20,35,41,2019-10-06,41,2019-10-06
46,up,Camila Cabello,Liar,81,5,34,23,2019-10-06,14,2019-10-27
47,up,Dua Lipa,Break My Heart,55,1,29,97,2020-03-29,5,2020-06-28
48,down,Nigel Stately,Nothing to Lose,34,24,3,,,,
49,up,Zedd & Katy Perry,365,62,18,4,,,,
50,up,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),71,50,3,,,,
51,up,Lewis Capaldi,Before You Go,53,9,30,45,2019-11-24,10,2020-08-30
52,up,VIZE,Stars (feat. Laniia),74,9,37,,,,
53,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,3,61,,,,
54,up,Lewis Capaldi,Someone You Loved,98,6,26,4,2019-10-06,4,2019-10-06
55,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),70,14,5,,,,
56,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,39,,,,
57,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,37,,,,
58,down,Endigo,Kickoff!,29,29,45,,,,
59,-,Kygo & Tina Turner,What's Love Got to Do with It,-,15,15,83,2020-09-06,57,2020-09-20
60,up,CamelPhat & Elderbrook,Cola,93,19,7,,,,
61,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,15,36,2020-06-21,2,2020-08-09
62,-,Maître Gims & Sting,Reste,-,38,3,,,,
63,down,Ava Max,Kings & Queens,49,2,27,80,2020-03-15,37,2020-09-27
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,23,12,99,2020-10-11,61,2020-11-01
65,-,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),-,62,2,,,,
66,up,Elderbrook,Numb,75,20,15,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,18,,,,
68,down,Why Don't We,Fallin',48,14,7,,,,
69,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,46,55,2019-10-27,43,2019-11-03
70,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,24,,,,
71,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,13,,,,
73,-,Little Mix,Break Up Song,-,1,14,55,2020-03-29,55,2020-03-29
74,-,Dzsunzi Music Bt.,Határok nélkül,-,3,1,,,,
75,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,41,25,,,,
76,down,Why Don't We,Fallin’ (Adrenaline) [Live],40,35,4,,,,
77,-,Gabriello,Csak Te Vagy,-,66,1,,,,
78,-,BLACK,Wonderful Life,-,42,1,,,,
79,-,Maksa Zoltán,Anyósdal,-,42,1,,,,
80,-,Marshmello & Halsey,Be Kind,-,1,23,50,2020-05-03,29,2020-05-17
81,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,15,29,,,,
82,-,Tina Turner,I Don't Wanna Lose You,-,82,1,,,,
83,up,Kygo & Donna Summer,Hot Stuff,99,15,2,,,,
84,up,The Chainsmokers & Coldplay,Something Just Like This,92,25,3,,,,
85,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Radio Edit],-,84,1,,,,
86,-,Willcox,Miracle,-,28,2,,,,
87,-,Levente Szörényi,Hírek,-,5,30,,,,
88,-,Stargate,Waterfall (feat. P!nk & Sia),-,29,7,,,,
89,-,Janee,This Is How I Walk (feat. Király Viktor),-,65,2,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,37,60,2019-10-20,7,2019-11-17
91,-,Village People,In the Navy,-,11,1,,,,
92,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,33,21,,,,
93,-,Holly Johnson,Americanos,-,10,3,,,,
94,-,Blondie,Heart of Glass,-,91,2,,,,
95,down,Martin Garrix,Ocean (feat. Khalid),61,37,2,,,,
96,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),-,7,47,,,,
97,-,Tina Turner,What's Love Got To Do With It,-,42,3,,,,
98,down,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix),79,13,16,,,,
99,-,Tankcsapda,Ülj le mellém,-,8,1,,,,
100,-,Battuta,Egy Nap (Napközben),-,2,2,,,,
