Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,1,1,85,,,,
2,up,Bálint Sárosi & István Németh,"Édes jó Istenem, indítsd meg árvized / [Good Lord, let the flood free] Gyimesfelsõfok (Csík), Gercuj Gyula 63 é.",83,2,4,,,,
3,up,Fun Factory,I Wanna B with U,30,3,3,,,,
4,-,"Markos György, Nádas György & Boncz Géza",Népi Hagyományok Őrzése,-,4,1,,,,
5,down,Robert Szikora & R-Go,Jó reggelt Magyarország,2,1,29,,,,
6,-,Olivia Rodrigo,good 4 u,-,1,14,,,,
7,-,M.in & Gunman,The Voice,-,7,1,,,,
8,-,Midnite String Quartet,Fallen,-,8,1,,,,
9,-,AC/DC,Shoot to Thrill (Live),-,9,1,,,,
10,-,Sarah Connor,Christmas In My Heart,-,10,1,,,,
11,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,11,1,,,,
12,down,Kronika,Glóð,3,1,38,,,,
13,-,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,-,1,1,,,,
14,-,Frankie Goes to Hollywood,Relax,-,14,1,,,,
15,-,Janos Vamosi & Marta Zaray,Homokóra,-,15,1,,,,
16,-,Gaspar Laci,Sosem Vagy Egyedül,-,16,2,,,,
17,-,Lincoln Brewster,Move,-,17,1,,,,
18,-,Less Hate,Polychrom,-,18,1,,,,
19,up,Levente Szörényi,Hírek,24,5,55,,,,
20,-,Party Pupils,West Coast Tears (feat. Gary Go) [Max Styler Remix],-,20,1,,,,
21,-,The Bangles,Manic Monday,-,21,1,,,,
22,-,ByeAlex és a Slepp,Még mindig... (Lotfi Begi Remix),-,22,2,,,,
23,-,Suzy,Egyszer Az Életben,-,23,1,,,,
24,-,Kungs,Never Going Home (Extended Mix),-,2,8,,,,
25,up,Dzsunzi Music Bt.,Határok nélkül,32,3,18,,,,
26,-,Mikó István,Pocak Dal,-,26,1,,,,
27,-,Ámokfutók,Van valami,-,27,1,,,,
28,-,Jody Watley,Some Kind of Lover,-,28,1,,,,
29,-,Bereczki Zoltán,Csillagtérkép (feat. Rúzsa Magdolna),-,29,1,,,,
30,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,19,1,64,,,,
31,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,31,1,,,,
32,-,Bódi Csabi,Roma Mulatós,-,32,1,,,,
33,-,Deniz,Veled (feat. Orsovai Reni),-,33,1,,,,
34,up,Battuta,Egy Nap (Napközben),43,2,19,,,,
35,-,Nora En Pure,Tears In Your Eyes,-,13,2,,,,
36,-,Mud,Tiger Feet,-,36,1,,,,
37,-,Madonna,Hung Up,-,37,1,,,,
38,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,38,1,,,,
39,-,Géza Hofi,Hofisszeusz Part 4,-,39,1,,,,
40,-,Maksa Zoltán,Az Anyakönyvvezető,-,39,1,,,,
41,-,Ervin Kibédi & Miklós Galla,"Én Nem Hiszem, Hogy Normális Vagyok '87",-,41,1,,,,
42,-,Illés,Újra Itt Van,-,42,1,,,,
43,down,Cool Head Clan,Kossuth Lajos azt üzente,37,2,4,,,,
44,-,R-Go,"Ne Félj, Te Kis Bolond",-,44,1,,,,
45,-,Apollónia Kovács & Katalin Madarász,"Mulatok, Mert Jó Kedvem Van",-,45,1,,,,
46,-,Shakira,Underneath Your Clothes,-,46,1,,,,
47,-,Sia,Cheap Thrills (feat. Sean Paul),-,7,44,,,,
48,up,István CSUKÁS,"Süsü, A Pesztra",51,4,9,,,,
49,-,H. AmÉzquita,Play:back (Play:back),-,49,1,,,,
50,down,Madonna,Borderline,42,42,2,,,,
51,-,Madonna,Revolver (feat. Lil Wayne),-,51,1,,,,
52,-,Adam Beyer & Bart Skils,Your Mind,-,52,1,,,,
53,-,Erasure,Blue Savannah,-,21,2,,,,
54,down,Magyar Rózsa,Szülőfalum,53,2,14,,,,
55,-,Madonna,Waiting,-,55,1,,,,
56,-,Madonna,Jimmy Jimmy,-,49,2,,,,
57,-,Madonna,Jump,-,57,2,,,,
58,-,Gubás Gabi & Éjszakai Nesz zenekar,Rohanunk Remix,-,6,6,,,,
59,down,Dumas So Unique,Dojo Flow,54,54,10,,,,
60,-,Shakira,"Whenever, Wherever",-,54,2,33,2020-02-09,33,2020-02-09
61,-,Madonna,Material Girl,-,61,2,,,,
62,-,Madonna,Drowned World / Substitute for Love,-,62,2,,,,
63,-,Madonna,Lucky Star,-,34,5,,,,
64,-,Madonna,Rain,-,64,3,,,,
65,-,Madonna,Physical Attraction,-,65,1,,,,
66,-,Horváth Szilveszter & Éles István,Torgyán fórum,-,65,4,,,,
67,up,György Nádas,Szemétdombon,74,49,4,,,,
68,-,Judit Hernádi,Ráadás,-,4,2,,,,
69,-,Madonna,Hollywood,-,69,2,,,,
70,-,Madonna,Spanish Lesson (Live),-,70,1,,,,
71,-,Charli XCX,Good Ones,-,7,4,,,,
72,-,Géza Hofi,Férjecske,-,70,2,,,,
73,-,Britney Spears,Me Against the Music (Video Mix) [feat. Madonna],-,73,1,,,,
74,-,Csala Zsuzsa,Csala-Mádé,-,2,1,,,,
75,down,Határvidék,Jó reggelt Magyarország!,55,6,11,,,,
76,up,Róbert Rátonyi,Bevezető Konferansz,97,6,5,,,,
77,-,Madonna,Angel,-,76,1,,,,
78,-,Madonna,Intervention,-,78,1,,,,
79,-,Bagossy Brothers Company,Van Ez A Hely,-,2,2,,,,
80,-,Baccara,The Devil Sent You to Lorado,-,80,1,,,,
81,up,György Nádas,Boncz Géza story,85,3,5,,,,
82,-,Madonna,Impressive Instant,-,48,1,,,,
83,-,András Kern,Taxi,-,6,1,,,,
84,-,Konyha,Tegnap éjjel,-,19,3,,,,
85,up,Mahalia,Roadside (feat. AJ Tracey),91,27,3,,,,
86,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,13,1,,,,
87,-,Funktasztikus,Őszinte Szerelem,-,32,4,,,,
88,-,Sándor Fábry,Sándor Fábry - A vietnámi balzsam - 9,-,14,1,,,,
89,-,László Jáksó,Szent Péter megkérdezi...,-,69,1,,,,
90,-,Kah-Lo,Fire,-,8,1,,,,
91,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,1,,,,
92,-,György Szilágyi & György Bárdy,Macera - A Magyar Rádió 'Buék című műsorából,-,38,3,,,,
93,-,Dermot Kennedy & Galantis,Better Days (Galantis Remix),-,93,1,,,,
94,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,2,,,,
95,-,András Kern,"Halló, Belváros",-,5,1,,,,
96,-,Bergendy Együttes,Darabokra Törted a Szívem,-,96,1,,,,
97,-,Navos,Believe Me,-,4,14,,,,
98,-,Adele,Easy On Me,-,52,1,,,,
99,up,Napoleon Boulevard,Tangó,100,29,3,,,,
100,-,Illes,Újra Itt Van,-,100,1,,,,
