Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,7,1,7,,,,
2,up,Goodboys,Bongo Cha Cha Cha,4,2,4,,,,
3,up,Dua Lipa,Love Again,10,3,8,96,2020-04-05,96,2020-04-05
4,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),11,4,4,,,,
5,down,Olivia Rodrigo,good 4 u,1,1,8,,,,
6,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,6,3,4,,,,
7,up,Navos,Believe Me,18,4,8,,,,
8,-,Robin Schulz,All We Got (feat. KIDDO),-,2,24,68,2021-01-17,43,2021-01-31
9,down,Coldplay,Higher Power,5,5,8,46,2021-05-16,46,2021-05-16
10,up,Ava Max,EveryTime I Cry,26,3,8,,,,
11,down,Topic & Bebe Rexha,Chain My Heart,8,4,4,,,,
12,up,Anne-Marie & Niall Horan,Our Song,17,7,8,,,,
13,up,"Yves V, Axel Cooper & Shanguy",Dernière Danse,20,13,4,,,,
14,down,Lost Frequencies,Rise,9,1,7,,,,
15,up,"Regard, Troye Sivan & Tate McRae",You,16,4,4,,,,
16,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,21,1,69,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),2,2,7,9,2021-04-18,1,2021-05-16
18,up,HRVY,1 Day 2 Nights,39,4,8,,,,
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,1,19,99,2021-01-31,73,2021-03-07
20,down,Nick Jonas,This Is Heaven,15,1,18,,,,
21,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],47,14,6,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,87,1,65,1,2019-10-06,1,2019-10-06
23,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),24,23,4,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,18,72,2021-03-07,18,2021-05-16
25,up,Jennifer Lopez,In The Morning,45,13,34,,,,
26,up,Joel Fletcher & Kennyon Brown,Changes,71,2,16,,,,
27,up,Leony,Faded Love,32,27,3,92,2021-05-16,92,2021-05-16
28,up,Bishop Briggs,HIGHER,46,13,39,,,,
29,up,"ATB, Topic & A7S",Your Love (9PM),33,3,25,89,2021-02-21,25,2021-04-04
30,up,Miley Cyrus,Midnight Sky,64,1,46,14,2020-08-23,12,2020-10-25
31,-,Alesso & Armin van Buuren,Leave a Little Love,-,3,16,,,,
32,down,Ava Max,Kings & Queens,28,2,59,80,2020-03-15,37,2020-09-27
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,13,4,,,,
34,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),57,6,47,,,,
35,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),59,1,30,,,,
36,down,Zara Larsson,Need Someone,22,2,17,,,,
37,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,9,16,81,2021-02-28,39,2021-04-11
38,-,Lotfi Begi,Apple Honey,-,38,1,,,,
39,down,Miley Cyrus,Track Four,35,2,25,13,2020-11-29,13,2020-11-29
40,up,Tate McRae,you broke me first,43,15,24,81,2020-08-23,15,2020-11-15
41,down,Michael Patrick Kelly,Beautiful Madness,38,4,25,,,,
42,up,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),50,37,4,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),19,3,40,93,2020-10-25,3,2021-05-16
44,up,Lil Nas X,MONTERO (Call Me By Your Name),48,17,7,3,2021-04-04,3,2021-04-04
45,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),-,40,1,,,,
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,2,8,,,,
47,up,HungaRiddim,Süt A Nap,58,29,2,,,,
48,up,Sam Smith,Diamonds,53,2,31,51,2020-09-27,18,2020-11-15
49,up,The Kid LAROI,WITHOUT YOU,55,29,7,,,,
50,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],34,21,18,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,21,11,56,2021-03-21,1,2021-03-28
52,down,Joel Corry,Head & Heart (feat. MNEK),25,1,51,99,2020-07-26,16,2020-09-20
53,-,Leony,Faded Love (NOØN Remix),-,30,1,,,,
54,down,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),37,26,4,,,,
55,down,Harry Styles,Watermelon Sugar,49,1,57,85,2019-11-17,2,2020-08-23
56,up,Kaskade & Ella Vos,Miles to Go,76,6,15,,,,
57,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),81,3,8,,,,
58,-,StadiumX & Teamworx,7 Days (Extended Mix),-,53,8,,,,
59,up,Topic,Breaking Me (feat. A7S),68,1,66,94,2020-03-01,8,2020-08-16
60,-,Imagine Dragons,Whatever It Takes,-,23,12,,,,
61,down,Kronika,Hold,51,1,26,,,,
62,-,Sam Feldt,Stronger (feat. Kesha),-,2,19,,,,
63,down,"Joel Corry, RAYE & David Guetta",BED,62,5,18,90,2021-04-04,42,2021-04-18
64,up,Dua Lipa,We're Good,73,3,12,25,2021-02-21,11,2021-04-25
65,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),84,33,23,,,,
66,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],36,26,2,,,,
67,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),72,61,4,,,,
68,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,91,52,6,,,,
69,-,Fancy,Spy In the Night,-,69,1,,,,
70,down,Nigel Stately & Tom,Just Can’t Let You Go,61,54,16,,,,
71,down,OneRepublic,Rescue Me,42,22,37,72,2019-10-06,72,2019-10-06
72,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,38,6,,,,
73,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,15,14,76,2021-04-25,2,2021-05-02
74,down,Regard,Ride It,67,1,76,57,2019-10-06,13,2019-11-10
75,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,28,,,,
76,-,Ali Bakgor & Kállay Saunders,Ocean,-,59,6,,,,
77,-,Robert Szikora & R-Go,Jó reggelt Magyarország,-,1,15,,,,
78,down,Little Mix,Break Up Song,52,1,46,55,2020-03-29,55,2020-03-29
79,up,Dánielfy Gergő és az Utazók,Megbántam (feat. Lotfi Begi & Rácz Gergő),97,79,2,,,,
80,-,Halott Pénz,Nincsen véletlen,-,66,3,,,,
81,-,KFT,Afrika,-,10,2,,,,
82,down,Ofenbach,Wasted Love (feat. Lagique),69,1,18,92,2021-04-25,92,2021-04-25
83,-,Disco's Hit,Stars (Disco's Hit Remix),-,1,61,,,,
84,down,Bebe Rexha,Sacrifice,44,1,17,,,,
85,-,Doja Cat,Kiss Me More (feat. SZA),-,26,6,,,,
86,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),82,3,16,,,,
87,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],60,60,2,,,,
88,-,StadiumX & Teamworx,7 Days,-,25,7,,,,
89,-,Trevor Daniel,Falling,-,35,14,61,2019-11-24,14,2020-01-05
90,down,Ava Max,My Head & My Heart,77,1,24,74,2021-02-21,12,2021-03-21
91,-,Lil Nas X,MONTERO (Call Me By Your Name),-,91,1,,,,
92,-,Shawn Mendes,Stitches,-,33,7,,,,
93,up,Olivia Rodrigo,drivers license,96,9,20,1,2021-01-17,1,2021-01-17
94,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,33,,,,
95,-,twocolors,Lovefool,-,4,42,,,,
96,-,Dante,Kalendárium,-,2,3,,,,
97,down,Berkes Olivér,"Volt, ami volt",66,66,2,,,,
98,-,The Weeknd,Save Your Tears,-,2,24,80,2020-03-22,1,2021-03-21
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,19,94,2021-01-31,47,2021-03-07
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,46,7,,,,
