Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),1,1,14,,,,
2,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez) [Mixed],2,2,8,,,,
3,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez),-,2,2,,,,
4,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,3,1,142,,,,
5,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,5,2,32,,,,
6,down,Bajor Imre,In Flagranti,4,1,76,,,,
7,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",8,2,31,,,,
8,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",6,4,25,,,,
9,-,Gwen Stefani & Akon,The Sweet Escape,-,9,1,,,,
10,up,Adam Gyorgy,Sparks,13,2,60,,,,
11,down,Litkai Gergely,Kulturális Hírek,10,1,88,,,,
12,up,Csala Zsuzsa,Csala-Mádé,15,2,76,,,,
13,down,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",7,2,34,,,,
14,-,Yves Murasca & Rosario Galati,The Light (feat. Chasing Kurt) [Superlover Remix],-,14,1,,,,
15,up,Lord,Csak zene,16,2,55,,,,
16,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,16,1,,,,
17,-,Mariska Veres & Andrei Serban Ensemble,Milyen Szep Az Elet,-,17,1,,,,
18,-,Tim Berg,Alcoholic (Dimitri Vegas & Like Mike Twelve Step Remix),-,18,1,,,,
19,-,Sin With Sebastian,Shut up (And Sleep with Me),-,19,1,,,,
20,-,Frank Sinatra,Mistletoe and Holly,-,20,1,,,,
21,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,21,1,,,,
22,-,Supertramp,Logical Song,-,22,1,,,,
23,up,The Aesthetics Crew,Hofi Geza,25,1,72,,,,
24,-,Run-DMC & Jason Nevins,It's Like That,-,24,2,,,,
25,-,U2,Even Better Than The Real Thing (Trance Mix / Remastered 2021),-,25,1,,,,
26,-,BÓDI GUSZTI & Fekete szemek,Ucutolla,-,26,3,,,,
27,-,Sugarland,Baby Girl (2nd Version/Remix),-,27,1,,,,
28,down,Slow33,HÃ HÃ HÃ,26,4,2,,,,
29,up,Bajor Imre,Ede Bácsi És A Hárem,35,2,42,,,,
30,down,Irenne Ghea Monderela,Maksa Maksa,27,15,6,,,,
31,-,MD Dj,The Real Slim Shady (Extended Mix),-,31,1,,,,
32,-,Oasis,Don't Look Back In Anger,-,32,1,,,,
33,up,Markos György & Nádas György,Esti Mese,33,25,15,,,,
34,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),28,1,70,,,,
35,up,Nora En Pure,Come With Me,46,7,27,,,,
36,up,Dua Lipa,Dance The Night,58,9,17,,,,
37,down,Markos György & Nádas György,Kék fény - A Notre Dame-i teremőrök,22,22,16,,,,
38,down,Arkagyij Rajkin,Egy Vidéki Néni,30,30,7,,,,
39,down,Tate McRae,greedy,31,17,5,,,,
40,down,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,21,1,22,,,,
41,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Trabant-Vers,42,41,12,,,,
42,-,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],-,10,11,,,,
43,up,Keanu Silva & Joe Taylor,Bad Habit,57,36,22,,,,
44,up,VAMERO,Speed Up My Heart,82,29,25,,,,
45,up,Nora En Pure,Tears In Your Eyes,48,13,26,,,,
46,down,Block & Crown & Chris Marina,Is It Love?,38,17,26,,,,
47,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,44,32,24,,,,
48,down,Harrison,Losing My Mind,43,25,28,,,,
49,down,FAST BOY & Topic,Forget You,40,4,26,,,,
50,-,Szakacs Gergo & Rúzsa Magdolna,Kék a szívem,-,50,1,,,,
51,up,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt) [Harrison Remix]",95,31,24,,,,
52,down,Mariah Carey,All I Want For Christmas Is You,51,3,17,79,2019-11-17,1,2020-12-13
53,-,Csuja Imre,A szurokbaba,-,32,3,,,,
54,down,Topic & A7S,Kernkraft 400 (A Better Day),50,2,24,,,,
55,up,Lavern,Hold Me,55,9,22,,,,
56,-,Géza Hofi,Bordal,-,53,5,,,,
57,-,Maksa Zoltán,Az Anyakönyvvezető,-,39,33,,,,
58,-,Géza Hofi,Pusszantás Mindenkinek,-,6,12,,,,
59,down,Harry Styles,Late Night Talking,39,1,44,,,,
60,up,Dubdogz,Pablo Escobar (feat. Charlott Boss),78,12,26,,,,
61,-,Azahriah,3korty,-,10,4,,,,
62,-,András Kern,"Halló, Belváros",-,5,31,,,,
63,down,Imre Csuja,Tragédia,32,8,8,,,,
64,-,Irigy Hónaljmirigy,Kék-e zene?,-,64,2,,,,
65,-,László Kazal,Kalauz Jutka,-,54,3,,,,
66,-,Hofi Géza,"Te, Figyelj Haver!",-,5,11,,,,
67,-,Myon,Cold Summer (feat. Icon) [Sean Darin Remix],-,41,13,,,,
68,down,László Kazal & Margit Lukácsi,Nem Az a Fontos,66,66,4,,,,
69,-,Kazal László,Tudományos Borkóstoló,-,13,5,,,,
70,down,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,37,14,24,,,,
71,-,Irigy Hónaljmirigy,Tojó,-,61,3,,,,
72,down,Miley Cyrus,Flowers,45,11,41,,,,
73,-,Bosson,One in a Million,-,73,1,,,,
74,up,Purple Disco Machine & Kungs,Substitution,96,11,21,,,,
75,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,59,7,22,,,,
76,-,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: I. Introduzione: Andante non troppo - Allegro vivace",-,30,3,,,,
77,-,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje VI.,-,15,2,,,,
78,down,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",75,6,23,,,,
79,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,6,,,,
80,-,Rácz Gergő,Miért ne (feat. Orsovai Reni),-,38,2,,,,
81,-,Elton John & Britney Spears,Hold Me Closer,-,2,43,,,,
82,-,Switch Disco,REACT,-,38,5,,,,
83,down,Horvath Istvan,Járomszög,72,16,17,,,,
84,-,KAMRAD,I Believe,-,5,32,,,,
85,-,Apacuka zenekar,Időjárás,-,13,4,,,,
86,-,Gyula Bodrogi,Bacci,-,7,40,,,,
87,-,Max Vangeli,Shine (feat. Francis Marvel & Kacie Marie) [Max Vangeli VIP Mix],-,39,17,,,,
88,down,Peggy Gou,(It Goes Like) Nanana,34,26,5,,,,
89,-,Paul Russell,Lil Boo Thang,-,16,2,,,,
90,down,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,73,5,4,,,,
91,-,Dupla KáVé,Ha én egyszer kinyitom a számat,-,27,1,,,,
92,-,Laszlo Gabor,Csardas,-,10,16,,,,
93,down,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),81,48,13,,,,
94,-,Bajor Imre,"A Testőr, Pt. 2",-,61,9,,,,
95,down,Alok & Daniel Blume,Rapture,83,46,16,,,,
96,-,Boncz Géza & Lehr Ferenc,Rádiókabaré: Öregbeat (Folytatás),-,4,8,,,,
97,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,97,1,,,,
98,-,KAMRAD,Feel Alive,-,32,21,,,,
99,down,Peter Kovacs,California,94,27,33,,,,
100,-,Zaporozsec,L'amour Toujours,-,17,12,,,,
