Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],1,1,0,53,2019-10-06,53,2019-10-06
2,up,Robin Schulz,Speechless (feat. Erika Sirola),5,2,0,,,,
3,up,Alle Farben & ILIRA,Fading,4,3,0,,,,
4,up,Panic! At the Disco,High Hopes,8,3,0,,,,
5,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),3,3,0,,,,
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,1,0,,,,
7,down,Ava Max,Sweet but Psycho,2,2,0,77,2019-10-06,77,2019-10-06
8,up,Loud Luxury,Body (feat. brando),11,5,0,,,,
9,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,15,9,0,,,,
10,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,6,0,,,,
11,up,Dynoro & Ina Wroldsen,Obsessed,18,4,0,,,,
12,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),17,12,0,,,,
13,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),9,9,0,,,,
14,up,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],16,11,0,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,24,10,0,31,2019-10-06,23,2019-11-17
16,up,Robin Schulz & Marc Scibilia,Unforgettable,23,13,0,,,,
17,down,Nora En Pure,Tears In Your Eyes,13,13,0,,,,
18,up,Martin Solveig,All Stars (feat. ALMA),21,18,0,,,,
19,down,Mabel,Don't Call Me Up,14,1,0,95,2019-10-13,95,2019-10-13
20,up,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),47,20,0,,,,
21,down,"Calvin Harris, Sam Smith",Promises,10,10,0,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,9,0,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,1,0,1,2019-10-06,1,2019-10-06
24,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,27,4,0,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),29,19,0,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,10,0,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),28,27,0,,,,
28,down,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],6,6,0,,,,
29,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,4,0,,,,
30,down,Armin van Buuren,Blah Blah Blah,20,5,0,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,51,2,0,,,,
32,up,Camila Cabello,Havana (feat. Young Thug),90,4,0,,,,
33,up,Marshmello & Anne-Marie,FRIENDS,45,12,0,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,50,25,0,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,54,20,0,51,2019-10-06,51,2019-10-06
36,down,Marshmello & Bastille,Happier,19,16,0,74,2019-10-06,74,2019-10-06
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,14,0,,,,
38,up,Jonas Brothers,Sucker,58,1,0,32,2019-10-06,32,2019-10-06
39,-,Rita Ora,Anywhere,-,20,0,,,,
40,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,40,0,,,,
41,down,Tom Walker,Leave a Light On (Cheat Codes Remix),25,25,0,,,,
42,up,Sia,The Greatest (feat. Kendrick Lamar),66,17,0,,,,
43,-,Martin Solveig & Good Times Ahead,Intoxicated,-,43,0,,,,
44,up,Shawn Mendes,If I Can't Have You,57,31,0,63,2019-10-06,63,2019-10-06
45,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,42,0,,,,
46,-,Dua Lipa,New Rules,-,29,0,,,,
47,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,47,0,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,89,25,0,,,,
49,down,Ava Max,So Am I,26,23,0,69,2019-10-06,69,2019-10-06
50,up,Imagine Dragons,Thunder,78,22,0,,,,
51,down,David Guetta,Stay (Don't Go Away) [feat. Raye],38,31,0,,,,
52,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],94,44,0,,,,
53,-,Selena Gomez,Kill Em With Kindness,-,43,0,,,,
54,-,Robin Schulz,Sugar (feat. Francesco Yates),-,42,0,,,,
55,-,Portugal. The Man,Feel It Still,-,43,0,,,,
56,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],63,56,0,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,52,0,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),49,5,0,,,,
59,down,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),30,30,0,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),70,3,0,37,2019-10-20,37,2019-10-20
61,-,Kygo,Raging (feat. Kodaline),-,28,0,,,,
62,-,Rihanna,Rude Boy,-,26,0,,,,
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,29,0,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,1,0,,,,
65,-,Kwabs,Walk,-,58,0,,,,
66,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,0,,,,
67,-,Galantis,Bones (feat. OneRepublic),-,67,0,,,,
68,-,Zara Larsson,Lush Life (Acoustic Version),-,68,0,,,,
69,down,Kygo & Selena Gomez,It Ain't Me,52,10,0,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,0,,,,
71,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),56,45,0,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,54,0,,,,
73,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,61,0,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,6,0,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),37,33,0,,,,
76,-,Marnik & Smack,Gam Gam,-,76,0,,,,
77,-,Alvaro Soler,La Libertad,-,63,0,,,,
78,down,Nico & Vinz,Am I Wrong,71,11,0,,,,
79,down,Coldplay,A Sky Full of Stars,31,16,0,,,,
80,down,Lukas Graham,7 Years,41,24,0,,,,
81,up,Nicky Jam & Enrique Iglesias,El Perdón,87,50,0,,,,
82,up,Alle Farben,Bad Ideas,93,44,0,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,40,0,,,,
84,up,Bon Jovi,You Give Love a Bad Name,91,19,0,,,,
85,down,FISHER,Losing It,60,20,0,,,,
86,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,21,0,,,,
87,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,87,0,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,75,0,,,,
89,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,0,,,,
90,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),79,22,0,,,,
91,up,P!nk,What About Us,97,24,0,,,,
92,down,Gianluca Vacchi,Viento,76,40,0,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,77,0,,,,
94,-,OneRepublic,Rescue Me,-,22,0,72,2019-10-06,72,2019-10-06
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,0,,,,
96,-,Adele,Hello,-,51,0,,,,
97,down,Jennifer Lopez,Ain't Your Mama,33,20,0,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,0,,,,
99,-,Omi,Hula Hoop,-,38,0,,,,
100,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Schoolboy Remix],-,100,0,,,,
