Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Retro Trade,Retro Radio,-,1,1,,,,
2,down,Ed Sheeran,Bad Habits,1,1,11,,,,
3,up,Minelli,Rampampam,8,3,3,,,,
4,up,Ava Max,EveryTime I Cry,14,3,12,,,,
5,up,Lost Frequencies,Rise,19,1,11,,,,
6,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,6,3,8,,,,
7,up,Dua Lipa,Love Again,13,3,12,96,2020-04-05,96,2020-04-05
8,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,4,,,,
9,up,Olivia Rodrigo,good 4 u,11,1,12,,,,
10,down,Goodboys,Bongo Cha Cha Cha,3,2,8,,,,
11,down,Mabel,Let Them Know,5,5,4,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,22,72,2021-03-07,18,2021-05-16
13,down,Tom Grennan,Little Bit of Love,4,4,3,,,,
14,up,Topic & Bebe Rexha,Chain My Heart,16,4,8,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,9,4,4,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,2,4,,,,
17,up,HRVY,1 Day 2 Nights,20,4,12,,,,
18,down,Kungs,Never Going Home,7,5,3,,,,
19,-,Jason Derulo,Take You Dancing,-,1,40,71,2020-08-23,16,2021-01-17
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,1,23,99,2021-01-31,73,2021-03-07
21,up,The Weeknd,Take My Breath,25,9,4,,,,
22,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),23,4,8,,,,
23,down,Nick Jonas,This Is Heaven,17,1,22,,,,
24,down,Coldplay,Higher Power,21,5,12,46,2021-05-16,46,2021-05-16
25,down,Navos,Believe Me,15,4,12,,,,
26,up,Anne-Marie & Niall Horan,Our Song,31,7,12,,,,
27,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,2,12,,,,
28,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,26,1,73,,,,
29,up,Zara Larsson,Need Someone,32,2,21,,,,
30,down,Disco's Hit,Stars (Disco's Hit Remix),12,1,65,,,,
31,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),24,23,8,,,,
32,up,Sam Smith,Diamonds,38,2,35,51,2020-09-27,18,2020-11-15
33,up,Jennifer Lopez,In The Morning,45,13,38,,,,
34,down,HungaRiddim,Süt A Nap,29,29,6,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),34,13,8,,,,
36,down,Calvin Harris,By Your Side (feat. Tom Grennan),30,1,11,,,,
37,up,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],76,26,6,,,,
38,up,Miley Cyrus,Midnight Sky,42,1,50,14,2020-08-23,12,2020-10-25
39,down,Michael Patrick Kelly,Beautiful Madness,28,4,29,,,,
40,up,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),44,26,8,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),50,40,5,,,,
42,up,Ava Max,Kings & Queens,53,2,62,80,2020-03-15,37,2020-09-27
43,down,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),37,37,7,,,,
44,down,Kaskade & Ella Vos,Miles to Go,40,6,19,,,,
45,down,Bishop Briggs,HIGHER,39,13,43,,,,
46,down,Leony,Faded Love,41,27,7,92,2021-05-16,92,2021-05-16
47,up,Regard,Ride It,77,1,80,57,2019-10-06,13,2019-11-10
48,up,Joel Corry,Head & Heart (feat. MNEK),49,1,55,99,2020-07-26,16,2020-09-20
49,-,Robert Szikora & R-Go,Jó reggelt Magyarország,-,1,18,,,,
50,up,Tate McRae,you broke me first,89,15,28,81,2020-08-23,15,2020-11-15
51,down,Doja Cat,Kiss Me More (feat. SZA),46,2,11,9,2021-04-18,1,2021-05-16
52,up,Dua Lipa,We're Good,54,3,15,25,2021-02-21,11,2021-04-25
53,up,Topic,Breaking Me (feat. A7S),71,1,69,94,2020-03-01,8,2020-08-16
54,up,Bebe Rexha,Sacrifice,55,1,20,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),33,3,43,93,2020-10-25,3,2021-05-16
56,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,47,13,8,,,,
57,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,33,24,,,,
58,up,Kronika,Hold,99,1,30,,,,
59,down,Alesso & Armin van Buuren,Leave a Little Love,57,3,20,,,,
60,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],27,14,10,,,,
61,up,Ali Bakgor & Kállay Saunders,Ocean,100,59,9,,,,
62,up,Little Mix,Break Up Song,70,1,49,55,2020-03-29,55,2020-03-29
63,up,Leony,Faded Love (NOØN Remix),64,30,4,,,,
64,up,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Extended Mix),88,27,4,,,,
65,down,Harry Styles,Watermelon Sugar,36,1,60,85,2019-11-17,2,2020-08-23
66,down,A7S,Nirvana,56,12,4,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,22,,,,
68,up,LA Vision & Gigi D'Agostino,Hollywood,75,2,31,,,,
69,-,Berkes Olivér,"Volt, ami volt",-,66,4,,,,
70,-,Ava Max,Who's Laughing Now,-,2,29,,,,
71,up,OneRepublic,Didn't I,74,7,48,95,2020-03-15,66,2020-03-22
72,up,StadiumX & Teamworx,7 Days,80,25,10,,,,
73,down,Joel Fletcher & Kennyon Brown,Changes,68,2,20,,,,
74,down,Szakacs Gergo,Indulj el,61,4,6,,,,
75,down,Halott Pénz,Nincsen véletlen,66,66,6,,,,
76,down,Olivia Rodrigo,drivers license,62,9,23,1,2021-01-17,1,2021-01-17
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,56,1,,,,
78,-,"Regard, Troye Sivan & Tate McRae",You,-,4,6,,,,
79,up,New Level Empire & Curtis,Az első és utolsó,85,79,3,,,,
80,-,Why Don't We,Fallin',-,14,25,,,,
81,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,21,20,,,,
82,up,Olivia Angelina,Driver's License,95,15,18,,,,
83,down,Nigel Stately & Tom,Just Can’t Let You Go,73,54,19,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),43,17,11,3,2021-04-04,3,2021-04-04
85,-,Doja Cat,Say So,-,4,31,100,2020-02-02,6,2020-05-03
86,-,Janee & Király Viktor,Favorite Place,-,75,4,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,46,10,,,,
88,down,Ava Max,My Head & My Heart,48,1,27,74,2021-02-21,12,2021-03-21
89,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,9,1,,,,
90,down,Maître Gims & Sting,Reste,63,38,17,,,,
91,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,52,7,,,,
92,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,20,21,39,2020-11-15,39,2020-11-15
93,-,Marshmello & Halsey,Be Kind,-,1,37,50,2020-05-03,29,2020-05-17
94,-,James Arthur,Medicine,-,29,14,,,,
95,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,18,81,2021-02-28,39,2021-04-11
96,-,Navos,Believe Me (Where Did The Original Go?),-,96,1,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,25,8,,,,
98,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),69,6,49,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
100,-,Dánielfy Gergő és az Utazók,Megbántam (feat. Lotfi Begi & Rácz Gergő),-,79,3,,,,
