Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,1,1,90,,,,
2,up,Cool Head Clan,Kossuth Lajos azt üzente,46,2,9,,,,
3,up,Dante,Kalendárium,72,2,15,,,,
4,up,"Markos György, Nádas György & Boncz Géza",Népi Hagyományok Őrzése,67,4,3,,,,
5,-,Ed Sheeran,Overpass Graffiti,-,5,1,,,,
6,-,Haldo & Fabrizio Marra,"Move Your Body (DaSouL, Fabry Diglio & Mad Boss Mix) [feat. Stephanie Cooke]",-,6,2,,,,
7,-,Tortuga,Csak Te vagy,-,7,1,,,,
8,-,Carson Coma,Kék Hullám Kemping,-,8,1,,,,
9,-,Kronika,Glóð,-,1,42,,,,
10,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,1,,,,
11,-,Halott Pénz,Valami Van A Levegőben,-,11,3,,,,
12,-,Rockwell,Somebody's Watching Me,-,12,1,,,,
13,-,A Ket Zsivany,"Édesanyám, Hallod A Nótám?",-,13,1,,,,
14,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,14,3,,,,
15,-,Modern Talking,Brother Louie,-,15,1,,,,
16,-,Fischer Annie,"Táncritmusok - Menüett, Landler, Keringő: Esz-dúr zongoraszonáta, Op. 31 No. 3: III. Menuetto",-,16,1,,,,
17,-,Moulin Rouge,Mindenkinek Van Egy Álma,-,17,1,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,18,1,,,,
19,-,Paul Brown,Till the Mornin' Comes,-,19,1,,,,
20,-,All-4-One,I Swear,-,20,1,,,,
21,-,Estelle,American Boy (feat. Kanye West),-,21,1,,,,
22,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,25,99,2021-01-31,73,2021-03-07
23,up,Levente Szörényi,Hírek,26,5,60,,,,
24,-,Las Ketchup,The Ketchup Song (Aserejé),-,24,1,,,,
25,-,Michael Jackson,Smooth Criminal,-,25,1,,,,
26,-,Coldplay X Selena Gomez,Let Somebody Go,-,26,2,,,,
27,-,Alvaro Soler,Sofia (A-Class Remix),-,27,1,,,,
28,-,Holly Valance,Kiss Kiss,-,28,1,,,,
29,-,Rod Stewart,So Far Away,-,29,1,,,,
30,-,Leony,Faded Love (NOØN Remix),-,30,6,,,,
31,-,Ava Max,EveryTime I Cry,-,3,24,,,,
32,up,István CSUKÁS,"Süsü, A Pesztra",45,4,13,,,,
33,-,The Fans,The Name of the Game,-,33,1,,,,
34,-,Bebe Rexha,Sacrifice,-,1,22,,,,
35,-,Fonó zenekar,"Világ Szája, Szívnek Zabolája (Tobzódó)",-,35,1,,,,
36,-,Tracy Chapman,Fast Car,-,36,1,,,,
37,-,Lisa Stansfield,Change (Remastered),-,37,1,,,,
38,-,Mark B,Vamos a Ponernos Locos,-,38,1,,,,
39,-,Elvis Presley,Here Comes Santa Claus (Right Down Santa Claus Lane),-,39,1,,,,
40,-,AC/DC,Thunderstruck,-,40,2,70,2019-11-17,63,2019-12-08
41,-,Kungs,Never Going Home (Extended Mix),-,2,11,,,,
42,down,Dzsunzi Music Bt.,Határok nélkül,12,3,23,,,,
43,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,25,1,69,,,,
44,-,Kertekalatt,A Világ Tetején,-,44,1,,,,
45,-,Acraze,Do It To It (feat. Cherish),-,8,2,,,,
46,-,Waka Waka,Zum Waka Waka,-,46,1,,,,
47,-,Heaven Street Seven,Tudom hogy szeretsz titokban,-,47,1,,,,
48,-,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,-,1,2,,,,
49,-,Aurin Girls Choir & László Durányik,"Bicinia Hungarica IV.: Játszik a lány (...nagyok, kicsinyek) / The Maid is Playling While She Is in Her Teens (...Big Ones, Small Ones) (160.)",-,1,16,,,,
50,-,Madonna,Cherish,-,50,1,,,,
51,down,Robert Szikora & R-Go,Jó reggelt Magyarország,47,1,33,,,,
52,-,Madonna,Keep It Together,-,52,2,,,,
53,-,Harold Faltermeyer,Axel F,-,53,1,,,,
54,down,Hofi Géza,Klattyogta: Hofi Géza,48,10,6,,,,
55,-,Nagy Bandó András,Kocka Utca 13.,-,13,2,,,,
56,-,Madonna,Into the Groove,-,56,1,,,,
57,down,Adele,Easy On Me,52,52,6,,,,
58,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,58,2,,,,
59,-,Koós János,"Tessék, Tessék, Hölgyek, Urak",-,59,1,,,,
60,-,Madonna,Sky Fits Heaven,-,51,2,,,,
61,-,Hofi,Hordót a Bornak!,-,4,6,,,,
62,-,General Base,"Base of Love, Pt. 2",-,62,1,,,,
63,-,Madonna,Jump,-,57,3,,,,
64,-,Groovehouse,Szívvel Lélekkel,-,64,1,,,,
65,-,Madonna,Love Don't Live Here Anymore (Remix),-,65,1,,,,
66,-,Madonna,Open Your Heart,-,24,3,,,,
67,-,Madonna,Faz Gostoso (feat. Anitta),-,67,1,,,,
68,-,Battuta,Egy Nap (Napközben),-,2,22,,,,
69,down,Janos Kulka & László Dés,Ez a Hely (Live),60,2,12,,,,
70,down,Bálint Sárosi & István Németh,"Édes jó Istenem, indítsd meg árvized / [Good Lord, let the flood free] Gyimesfelsõfok (Csík), Gercuj Gyula 63 é.",11,2,6,,,,
71,-,Madonna,Pray for Spanish Eyes,-,53,2,,,,
72,-,Lil Fur,I Got a Double Double (feat. Dumas So Unique),-,44,1,,,,
73,up,Dua Lipa,Physical (Claptone Remix),74,2,4,,,,
74,-,P.M. Dawn,Set Adrift On Memory Bliss (Radio Edit),-,74,1,,,,
75,-,Madonna,Like It or Not,-,75,1,,,,
76,down,Olivia Rodrigo,good 4 u,73,1,16,,,,
77,-,Judit Hernádi,Ráadás,-,4,4,,,,
78,-,Madonna,Die Another Day,-,64,1,,,,
79,-,Aluna,Body Pump (Lady Bee Remix),-,8,2,,,,
80,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),85,13,5,,,,
81,down,Becky Hill & David Guetta,Remember,70,2,4,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,59,2,4,,,,
83,-,Markos György & Nádas György,Stúdió 82,-,28,3,,,,
84,-,マドンナ,Bad Girl,-,71,3,,,,
85,down,Kah-Lo,Fire,58,8,5,,,,
86,-,"Dj Kuba, Neitan & Bounce Inc",Watch Out,-,86,2,,,,
87,-,"János Sárdy, Imre Bojtor & Sándor Járóka and his Gipsy band",Énnálam Egy Boldog Óra,-,5,2,,,,
88,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,17,2,,,,
89,-,György Nádas,Szemétdombon,-,49,8,,,,
90,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,3,,,,
91,down,OFFAIAH,Up All Night (Mixed),44,3,4,,,,
92,-,Hungaria,Rock and roll party I.,-,92,1,,,,
93,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],66,18,3,,,,
94,down,Charli XCX,Good Ones,35,7,9,,,,
95,down,Ed Sheeran,Bad Habits,56,1,21,,,,
96,down,Határvidék,Jó reggelt Magyarország!,77,6,14,,,,
97,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),89,3,4,,,,
98,-,Géza Hofi,Nagy H-val,-,98,1,,,,
99,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),50,50,3,,,,
100,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),100,40,3,,,,
