Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,2,1,4,,,,
2,down,Jason Derulo,Take You Dancing,1,1,4,71,2020-08-23,16,2021-01-17
3,up,Ava Max,Who's Laughing Now,7,2,4,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),8,1,18,99,2020-07-26,16,2020-09-20
5,down,twocolors,Lovefool,4,4,9,,,,
6,down,Regard & RAYE,Secrets,3,3,12,,,,
7,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,3,3,,,,
8,up,220 KID & GRACEY,Don’t Need Love,22,6,11,,,,
9,up,Dua Lipa,Hallucinate,9,5,8,85,2020-04-05,85,2020-04-05
10,down,Topic,Breaking Me (feat. A7S),6,1,30,94,2020-03-01,8,2020-08-16
11,up,Dua Lipa,Levitating (feat. DaBaby),13,3,4,93,2020-10-25,3,2021-05-16
12,up,The Weeknd,In Your Eyes,20,5,20,41,2020-03-22,12,2020-03-29
13,down,Miley Cyrus,Midnight Sky,10,1,10,14,2020-08-23,12,2020-10-25
14,up,Why Don't We,Fallin',16,14,3,,,,
15,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),23,13,11,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),18,13,3,83,2020-09-20,4,2020-09-27
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,3,,,,
18,-,Train,Shake Up Christmas,-,18,2,,,,
19,up,Elderbrook,Numb (Elderbrook VIP),36,16,11,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),21,1,4,61,2021-01-03,22,2021-02-07
21,-,CamelPhat & Elderbrook,Cola,-,19,3,,,,
22,up,Elderbrook,Numb,41,20,11,,,,
23,-,Band Aid 30,Do They Know It's Christmas? (2014),-,23,1,,,,
24,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,14,1,,,,
25,down,Katy Perry,Daisies,12,6,12,48,2020-05-24,48,2020-05-24
26,down,24kGoldn,Mood (feat. iann dior),15,7,4,,,,
27,-,Leona Lewis,One More Sleep,-,19,1,,,,
28,up,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),29,19,4,,,,
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,2,31,,,,
30,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
31,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,31,1,41,,,,
32,down,Bishop Briggs,HIGHER,14,13,3,,,,
33,down,Little Mix,Break Up Song,30,1,12,55,2020-03-29,55,2020-03-29
34,up,Alesso,REMEDY,53,34,6,,,,
35,-,Ellie Goulding,Something In the Way You Move,-,21,17,,,,
36,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],27,18,7,,,,
37,up,24kGoldn,Mood (feat. iann dior),45,19,2,33,2020-08-23,1,2020-10-11
38,-,Ava Max,Torn,-,20,32,41,2019-10-06,41,2019-10-06
39,down,Dua Lipa,Physical,24,2,34,48,2020-02-02,15,2020-04-12
40,up,Miley Cyrus,Track Thirteen,93,40,2,,,,
41,down,Clean Bandit & Mabel,Tick Tock (Acoustic),35,32,8,,,,
42,down,Harry Styles,Watermelon Sugar,32,1,21,85,2019-11-17,2,2020-08-23
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,2,3,,,,
44,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,22,,,,
45,up,OneRepublic,Didn't I,65,7,14,95,2020-03-15,66,2020-03-22
46,up,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix),78,13,14,,,,
47,up,Laidback Luke,Rolling Stone (feat. David Gonçalves),49,20,5,,,,
48,down,Harry Styles,Adore You,33,4,23,24,2019-12-08,6,2020-04-19
49,down,Regard,Ride It,37,1,40,57,2019-10-06,13,2019-11-10
50,up,Shawn Mendes & Camila Cabello,Señorita,52,1,55,1,2019-10-06,1,2019-10-06
51,down,Disco's Hit,Stars (Disco's Hit Remix),44,1,35,,,,
52,down,OneRepublic,Rescue Me,28,22,4,72,2019-10-06,72,2019-10-06
53,down,Becky Hill & Sigala,Heaven On My Mind,46,17,18,,,,
54,up,Nora En Pure & Lika Morgan,In the Air Tonight,69,15,27,,,,
55,down,Dua Lipa,Break My Heart,38,1,25,97,2020-03-29,5,2020-06-28
56,down,Kygo & Tina Turner,What's Love Got to Do with It,34,15,12,83,2020-09-06,57,2020-09-20
57,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,3,57,,,,
58,down,Ava Max,Salt,39,1,25,91,2020-03-01,65,2020-04-19
59,up,Lewis Capaldi,Before You Go,82,9,26,45,2019-11-24,10,2020-08-30
60,-,Loving Arms & George Gleeson,Stop Us,-,60,1,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,1,52,40,2019-10-06,40,2019-10-06
62,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,62,1,,,,
63,down,Endigo,Kickoff!,57,29,41,,,,
64,down,Marshmello & Halsey,Be Kind,60,1,20,50,2020-05-03,29,2020-05-17
65,-,Charlie Puth,Attention,-,40,4,,,,
66,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,85,1,37,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,23,8,99,2020-10-11,61,2020-11-01
68,down,Marshmello & Halsey,Be Kind (Stripped),61,20,5,,,,
69,down,Lewis Capaldi,Someone You Loved,51,6,23,4,2019-10-06,4,2019-10-06
70,-,Katrina & The Waves,Walking On Sunshine,-,14,1,,,,
71,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Amiros",MAMACITA (Amiros Remix),84,25,6,,,,
72,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,76,4,42,,,,
73,-,Phil Collins,Two Hearts (2016 Remastered),-,41,1,,,,
74,-,Kelly Clarkson,Underneath the Tree,-,20,3,77,2019-12-22,16,2020-12-27
75,-,Paul Kalkbrenner,Sky and Sand,-,17,24,,,,
76,up,Houzer & LeBons,It's My Show (Radio Mix),80,12,34,,,,
77,-,Ed Sheeran,Happier (Tiësto’s AFTR:HRS Remix),-,77,1,,,,
78,-,Camila Cabello,Liar (Live),-,13,8,,,,
79,down,Ava Max,Kings & Queens,40,2,23,80,2020-03-15,37,2020-09-27
80,down,VIZE,Stars (feat. Laniia),56,9,34,,,,
81,-,Regard & Raye,Secrets,-,25,16,84,2020-06-14,62,2020-06-28
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,34,19,,,,
83,down,Levente Szörényi,Hírek,70,5,27,,,,
84,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,22,,,,
85,down,Kronika,Glóð,62,1,17,,,,
86,-,Halsey,Bad At Love,-,78,1,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,72,23,26,75,2020-05-24,1,2020-05-31
88,-,Mariah Carey,All I Want For Christmas Is You,-,3,5,79,2019-11-17,1,2020-12-13
89,-,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),-,89,1,,,,
90,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,6,37,,,,
91,down,The Weeknd,Blinding Lights,19,2,36,94,2019-12-01,1,2020-03-01
92,-,Carly Rae Jepsen,Last Christmas,-,17,1,,,,
93,-,Petõfi Sándor & Gábor Miklós,Minek Nevezzelek,-,11,28,,,,
94,down,Billie Eilish,bad guy,63,12,46,5,2019-10-06,5,2019-10-06
95,-,Dua Lipa,Don't Start Now,-,1,51,19,2019-11-03,3,2020-01-05
96,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,27,15,,,,
97,down,Alicia Keys,Underdog,81,3,26,69,2020-01-12,43,2020-03-29
98,down,Hungarica,Határok Nélkül,83,41,12,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,19,11,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,1,,,,
