Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Jonas,This Is Heaven,1,1,7,,,,
2,up,Zara Larsson,Need Someone,5,2,6,,,,
3,up,Alesso & Armin van Buuren,Leave a Little Love,4,3,7,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,1,8,99,2021-01-31,73,2021-03-07
5,-,Disco's Hit,Stars (Disco's Hit Remix),-,1,53,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,7,72,2021-03-07,18,2021-05-16
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,2,21,,,,
8,up,Kaskade & Ella Vos,Miles to Go,12,6,6,,,,
9,up,The Weeknd,Save Your Tears,25,2,15,80,2020-03-22,1,2021-03-21
10,up,"ATB, Topic & A7S",Your Love (9PM),16,3,14,89,2021-02-21,25,2021-04-04
11,down,Ofenbach,Wasted Love (feat. Lagique),6,1,7,92,2021-04-25,92,2021-04-25
12,up,"Joel Corry, RAYE & David Guetta",BED,14,5,7,90,2021-04-04,42,2021-04-18
13,down,Joel Fletcher & Kennyon Brown,Changes,9,2,5,,,,
14,down,Michael Patrick Kelly,Beautiful Madness,7,4,14,,,,
15,down,Bebe Rexha,Sacrifice,13,1,7,,,,
16,down,Ava Max,My Head & My Heart,11,1,15,74,2021-02-21,12,2021-03-21
17,down,Miley Cyrus,Midnight Sky,15,1,35,14,2020-08-23,12,2020-10-25
18,down,Sam Feldt,Stronger (feat. Kesha),2,2,14,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),21,3,29,93,2020-10-25,3,2021-05-16
20,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),22,3,7,,,,
21,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],20,17,15,,,,
22,up,Harry Styles,Watermelon Sugar,52,1,46,85,2019-11-17,2,2020-08-23
23,up,We are the People,We are the People,50,23,2,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),19,1,29,61,2021-01-03,22,2021-02-07
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,9,7,81,2021-02-28,39,2021-04-11
26,down,Jason Derulo,Take You Dancing,23,1,29,71,2020-08-23,16,2021-01-17
27,up,Sam Smith,Diamonds,55,2,20,51,2020-09-27,18,2020-11-15
28,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],24,21,7,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,22,7,87,2020-08-16,73,2020-09-27
30,up,Olivia Angelina,Driver's License,41,15,10,,,,
31,up,Tate McRae,you broke me first,37,15,13,81,2020-08-23,15,2020-11-15
32,down,Major Lazer,Diplomático (feat. Guaynaa),10,10,5,,,,
33,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,30,1,59,,,,
34,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,47,,,,
35,up,Ava Max,Who's Laughing Now,43,2,23,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,15,5,76,2021-04-25,2,2021-05-02
37,up,Ava Max,Salt,77,1,46,91,2020-03-01,65,2020-04-19
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,20,7,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),98,2,27,,,,
40,down,Regard,Ride It,33,1,65,57,2019-10-06,13,2019-11-10
41,up,David Guetta & Sia,Let's Love,45,1,22,84,2020-11-22,81,2020-11-29
42,up,Jennifer Lopez,In The Morning,44,13,23,,,,
43,down,Little Mix,Break Up Song,34,1,35,55,2020-03-29,55,2020-03-29
44,up,Imagine Dragons,Whatever It Takes,76,23,7,,,,
45,up,OneRepublic,Didn't I,81,7,38,95,2020-03-15,66,2020-03-22
46,up,Joel Corry,Head & Heart (feat. MNEK),65,1,42,99,2020-07-26,16,2020-09-20
47,down,Topic,Breaking Me (feat. A7S),38,1,55,94,2020-03-01,8,2020-08-16
48,up,Ava Max,Kings & Queens,51,2,48,80,2020-03-15,37,2020-09-27
49,down,Ava Max,Torn,48,20,53,41,2019-10-06,41,2019-10-06
50,up,Olivia Rodrigo,drivers license,54,9,12,1,2021-01-17,1,2021-01-17
51,up,Trevor Daniel,Falling,67,35,7,61,2019-11-24,14,2020-01-05
52,-,Houzer & LeBons,It's My Show (Radio Mix),-,12,38,,,,
53,-,Dua Lipa,We're Good,-,3,1,25,2021-02-21,11,2021-04-25
54,down,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],17,16,10,,,,
55,down,twocolors,Lovefool,28,4,33,,,,
56,-,Sweet Connection,Need Your Passion,-,56,1,,,,
57,down,Bishop Briggs,HIGHER,49,13,28,,,,
58,down,OneRepublic,Rescue Me,53,22,28,72,2019-10-06,72,2019-10-06
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,26,,,,
60,down,Nigel Stately & Tom,Just Can’t Let You Go,59,54,6,,,,
61,-,Why Don't We,Fallin',-,14,22,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,2,12,94,2021-01-31,47,2021-03-07
63,-,Friderika,Hírek,-,1,17,,,,
64,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,13,30,,,,
65,down,LA Vision & Gigi D'Agostino,Hollywood,60,2,19,,,,
66,down,The Weeknd,Blinding Lights,31,2,61,94,2019-12-01,1,2020-03-01
67,-,Unisex,Szebb Holnap... (Remix),-,65,2,,,,
68,up,StadiumX & Teamworx,7 Days (Extended Mix),89,53,2,,,,
69,up,Berkes Olivér,Jó vagy rossz legyek,90,50,9,,,,
70,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),32,1,20,,,,
71,-,Erasure,Love to Hate You,-,65,2,,,,
72,down,Shawn Mendes,Stitches,64,33,5,,,,
73,down,Zedd & Katy Perry,365,56,18,24,,,,
74,down,Robin Schulz,All We Got (feat. KIDDO),36,2,15,68,2021-01-17,43,2021-01-31
75,-,Kállay Saunders,Nachos,-,61,1,,,,
76,down,Jax Jones & Au/Ra,i miss u (John Summit Remix),63,22,6,,,,
77,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,27,17,,,,
78,-,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),-,43,9,,,,
79,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,39,,,,
80,down,Rúzsa Magdi,Álomangyal,79,44,4,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,27,2,,,,
82,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,33,14,,,,
83,down,Tiësto,The Business,66,20,22,52,2021-01-03,18,2021-04-04
84,down,Akela,Hírek,46,1,13,,,,
85,-,トム・ジョーンズ,If I Only Knew,-,17,1,,,,
86,-,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),-,72,4,,,,
87,-,Diplo & SIDEPIECE,On My Mind,-,25,18,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,12,13,61,2020-08-23,8,2020-10-04
89,down,Jax Jones & Au/Ra,i miss u,73,3,20,,,,
90,-,Kronika,Glóð,-,1,26,,,,
91,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),93,20,16,39,2020-11-15,39,2020-11-15
92,-,Dua Lipa,Hallucinate,-,5,27,85,2020-04-05,85,2020-04-05
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,21,19,74,2020-04-19,18,2020-08-09
94,-,Axwell Λ Ingrosso,More Than You Know,-,19,49,,,,
95,-,Alphaville,Big In Japan,-,76,1,,,,
96,up,Why Don't We,Fallin’ (Adrenaline) [Live],97,35,23,,,,
97,down,24kGoldn,Mood (feat. iann dior),75,19,18,33,2020-08-23,1,2020-10-11
98,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,83,1,,,,
99,-,Katy Perry,Daisies,-,6,28,48,2020-05-24,48,2020-05-24
100,down,Miley Cyrus,Track Four,18,2,19,13,2020-11-29,13,2020-11-29
