Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,3,1,169,,,,
2,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,59,,,,
3,up,Sophie and the Giants,Shut Up And Dance,31,3,3,,,,
4,-,Nora Teal,Only In My Head,-,4,1,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
6,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",16,2,61,,,,
7,-,Savage Garden,To the Moon & Back,-,7,2,,,,
8,-,Clean Bandit & Jess Glynne,Real Love,-,8,1,,,,
9,-,Ella Romand,Insatiable (feat. Emi Garth),-,9,1,,,,
10,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",12,2,58,,,,
11,down,PG Csoport,Mivé lenne a világ? (feat. Ferenczi György & Apáti Ádám),9,9,4,,,,
12,-,Regina,Day By Day (Ghosts Radio Edit),-,12,3,,,,
13,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",19,4,52,,,,
14,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,14,3,,,,
15,-,Miley Cyrus,Wrecking Ball,-,4,6,,,,
16,down,MUSOR,БУДЕМВМЕСТЕ,7,7,2,,,,
17,-,Kylie Minogue,Love At First Sight,-,5,6,,,,
18,-,Aimee Carpenter,Baby Love (In the Style of Petite Meller) [Backing Track],-,18,1,,,,
19,-,Lotfi Begi & Gáspár Laci,Éjjel érkezem (feat. Curtis),-,19,1,,,,
20,-,Future Breeze,Why Don't You Dance With Me? (Radio Edit),-,20,1,,,,
21,-,Boyzone,Every Day I Love You,-,21,1,,,,
22,-,Simply Red,Something Got Me Started,-,14,3,,,,
23,-,Micheller Myrtill,Kék Szivárvány Koszorúzza Az Eget,-,23,1,,,,
24,-,Lange Frans & Baas B,Zinloos (Instrumental),-,24,1,,,,
25,-,Unisex,Csoda Az Élet (Balage Club Mix Version),-,15,3,,,,
26,-,Troye Sivan,Got Me Started,-,26,1,,,,
27,-,4 the Cause,Ain't No Sunshine,-,27,1,,,,
28,-,Kar4sing,My Life Is Going On Edit Instrumental Mix Without Drum,-,28,1,,,,
29,down,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,2,1,47,,,,
30,down,Disturbed,The Sound of Silence (CYRIL Remix),26,11,9,,,,
31,up,Zara Larsson,Can't Tame Her,34,22,22,,,,
32,-,Bros,When Will I Be Famous?,-,7,7,,,,
33,down,Apacuka zenekar,Időjárás,28,13,31,,,,
34,up,Akela,Hírek,75,1,61,,,,
35,-,Cornelius Meister & Vienna Radio Symphony Orchestra,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. IV. Buciumeana: Andante",-,1,26,,,,
36,up,Sophie and the Giants & Purple Disco Machine,Paradise,48,15,40,,,,
37,up,Ray Dalton,Do It Again,38,19,23,,,,
38,-,Roy Orbison,You Got It,-,38,2,,,,
39,down,Kygo & Ava Max,Whatever,33,29,10,,,,
40,up,Paul Russell,Lil Boo Thang,57,16,29,,,,
41,-,Real McCoy,Love & Devotion,-,20,10,,,,
42,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,40,31,8,,,,
43,down,DJ Major,Party in Budapest,41,12,58,,,,
44,up,Justin Timberlake,Selfish,89,44,4,,,,
45,-,DJ Bobo,Somebody Dance With Me,-,29,2,,,,
46,-,Dua Lipa,Houdini,-,27,16,,,,
47,-,Whitesnake,Here I Go Again,-,42,3,,,,
48,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,14,2,,,,
49,-,Első Emelet,Madame Pompadour,-,25,5,,,,
50,-,"Guru Josh Project, Tom Franke & KWS",Please Don't Go,-,50,1,,,,
51,up,Dua Lipa,Training Season,74,51,4,,,,
52,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],49,25,15,,,,
53,-,Dr. Alban,It's My Life (Radio Edit),-,37,5,,,,
54,-,Soho Party,Az Éjjel Soha Nem Ér Véget (Infinity Mix),-,54,1,,,,
55,up,DJ Bobo,Freedom,93,55,3,,,,
56,down,Lost Frequencies,The Feeling,30,22,24,,,,
57,-,Roxette,Sleeping In My Car (Single Version),-,57,1,,,,
58,-,Agnes,Release Me,-,58,2,,,,
59,-,Madonna,Express Yourself,-,47,4,,,,
60,-,TNT,Fogd a Kezem,-,60,2,,,,
61,-,Switch Disco,REACT,-,38,21,,,,
62,-,Cyril,Stumblin' In,-,33,7,,,,
63,-,The Twins,Ballet Dancer,-,32,8,,,,
64,-,Nineties Fashion Society,You've Got to Show Me Love,-,38,1,,,,
65,-,Depeche Mode,Personal Jesus,-,65,1,,,,
66,-,Laserdance,You & Me (Remix),-,21,3,,,,
67,-,Bucks Fizz,The Land of Make Believe,-,44,3,,,,
68,-,Rag'n'Bone Man,Human,-,39,26,,,,
69,-,Zorall,Az emlékezés dala,-,69,1,,,,
70,down,Stereo MC's,Step It Up,65,65,3,,,,
71,up,Orchestral Manoeuvres In the Dark,Pandora's Box,82,71,2,,,,
72,-,Nox,Túl a Varázshegyen,-,72,1,,,,
73,-,Stardust,Music Sounds Better with You,-,73,1,,,,
74,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,74,2,,,,
75,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,18,2,,,,
76,-,Katy Perry,Firework,-,15,2,,,,
77,-,Soho Party,Balatoni Nyár,-,8,3,,,,
78,-,E-Rotic,Max Don't Have Sex With Your Ex,-,33,2,,,,
79,down,Peggy Gou,(It Goes Like) Nanana (Edit),53,27,24,,,,
80,-,Blue System,My Bed Is Too Big,-,73,2,,,,
81,-,Dance Masters,New Order Blue Monday (Italo Disco Mix),-,16,3,,,,
82,-,Dr. Alban,Sing Hallelujah!,-,82,1,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,10,4,,,,
84,-,Christina Aguilera,Genie In a Bottle,-,3,3,,,,
85,-,Whitney Houston,I'm Every Woman,-,85,1,,,,
86,-,Netzwerk,Send Me an Angel,-,35,6,,,,
87,-,Latto,Lottery (feat. LU KALA),-,72,10,,,,
88,-,The Karaoke Universe,Desert of Love (Karaoke Version) [In the Style of Molella],-,88,1,,,,
89,-,Rich Supreme,Darkness In My Dreams,-,33,4,,,,
90,-,Funny Twins,You and Me (Instrumental) [Remastered],-,76,3,,,,
91,-,Jack,SterilizÃ¡lt LÃ©tezÃ©s,-,4,4,,,,
92,-,Alan Walker & Zak Abel,Endless Summer,-,92,1,,,,
93,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,68,1,,,,
94,-,Tanita Tikaram,Twist in My Sobriety,-,94,1,,,,
95,-,The Beloved,Sweet Harmony,-,10,4,,,,
96,down,Slow33,HÃ HÃ HÃ,27,4,13,,,,
97,-,Neil Richter & reklam,Real Man,-,33,3,,,,
98,down,HandaBanda,"Földön, Vízen, Levegőben",36,36,7,,,,
99,-,Samantha Fox,Touch Me (I Want Your Body),-,15,3,,,,
100,-,Benson Boone,Beautiful Things,-,67,4,,,,
