Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,49,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,15,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,18,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,2,39,,,,
5,down,Drake,Massive,3,1,8,,,,
6,up,Tiësto & Ava Max,The Motto,7,1,40,,,,
7,down,Imanbek & BYOR,Belly Dancer,5,4,20,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),15,8,27,,,,
9,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),26,8,15,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),8,2,8,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,4,29,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,12,9,,,,
13,down,Tinlicker & Helsloot,Because You Move Me,9,2,100,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,144,,,,
15,up,ILIRA,Another Heart,54,15,2,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,42,,,,
17,down,"AVAION, VIZE & Leony",Pieces,16,9,36,,,,
18,down,Acraze,Do It To It (feat. Cherish),13,2,44,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),14,1,82,89,2021-02-21,25,2021-04-04
20,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),58,20,3,,,,
21,up,Regard,Ride It,21,1,144,57,2019-10-06,13,2019-11-10
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,6,64,,,,
23,down,DON XHONI,Katile,19,12,5,,,,
24,down,Glockenbach,Brooklyn (feat. ClockClock),18,6,32,,,,
25,down,"Butrint Imeri, Tayna & Mozzik",Pare,22,8,8,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,3,3,,,,
27,down,Kida & Butrint Imeri,Am,24,11,5,,,,
28,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),25,1,58,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,8,143,,,,
30,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,29,9,11,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,7,121,,,,
32,down,David Guetta,Titanium (feat. Sia),23,7,144,,,,
33,down,Glockenbach,Dirty Dancing (feat. Asdis),27,27,6,,,,
34,down,Öwnboss & SEVEK,Move Your Body,31,13,26,,,,
35,down,LF SYSTEM,Afraid To Feel,33,23,5,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,81,72,2021-03-07,18,2021-05-16
37,up,Kygo,Firestone (feat. Conrad Sewell),40,26,22,,,,
38,down,Drake,Sticky,32,5,8,,,,
39,down,Tiësto & Charli XCX,Hot In It,35,20,6,,,,
40,up,Robin Schulz & Tom Walker,Sun Will Shine,86,34,2,,,,
41,down,アヴィーチー,Wake Me Up,37,14,144,,,,
42,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,2,52,,,,
43,down,Calvin Harris,Summer,41,21,79,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),47,14,91,,,,
45,up,Alan Walker,Faded,46,22,143,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),49,1,110,99,2020-07-26,16,2020-09-20
47,up,Alesso & Katy Perry,When I'm Gone,48,6,32,,,,
48,down,Alesso & Zara Larsson,Words,44,6,13,,,,
49,down,Stromae,Alors on danse (Radio Edit),39,18,62,,,,
50,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,1,79,81,2021-02-28,39,2021-04-11
51,up,J Balvin & Willy William,Mi Gente,52,27,133,,,,
52,down,"Butrint Imeri, Kida & Ledri Vula",Dale,45,1,58,,,,
53,up,Topic,Breaking Me (feat. A7S),53,1,138,94,2020-03-01,8,2020-08-16
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,32,78,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,20,144,,,,
56,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,3,105,,,,
57,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],63,2,107,87,2020-08-16,73,2020-09-27
58,up,Tiësto & KAROL G,Don't Be Shy,67,4,52,,,,
59,down,Kida & Ledri Vula,Tdu,57,8,13,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,62,14,126,,,,
61,up,Calvin Harris,New To You,89,61,2,,,,
62,up,Calvin Harris,Stay With Me,65,20,4,,,,
63,down,Drake,Falling Back,59,4,8,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),66,31,50,,,,
65,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,74,4,64,,,,
66,up,Avicii,The Nights,75,29,86,,,,
67,down,Diplo & Miguel,Don’t Forget My Love,60,13,26,,,,
68,up,Meduza,Paradise (feat. Dermot Kennedy),68,2,93,61,2021-01-03,22,2021-02-07
69,up,Robin Schulz,All We Got (feat. KIDDO),72,1,94,68,2021-01-17,43,2021-01-31
70,up,Calvin Harris & Disciples,How Deep Is Your Love,91,24,60,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,15,105,,,,
72,down,Lewis Thompson & David Guetta,Take Me Back,38,38,3,,,,
73,down,Drake,Flight's Booked,69,12,8,,,,
74,down,AVAION,Pieces,73,14,34,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),64,1,144,97,2020-01-12,7,2020-05-10
76,down,AVAION,Keep On Dancing,71,41,8,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,22,8,,,,
78,up,Calvin Harris,Blame (feat. John Newman),88,34,6,,,,
79,down,Luude & Mattafix,Big City Life,43,43,3,,,,
80,up,Becky Hill & Topic,My Heart Goes (La Di Da),80,22,36,,,,
81,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,78,15,21,,,,
82,down,Felix Jaehn,Do It Better (feat. Zoe Wees),70,32,11,,,,
83,-,Joel Corry & Becky Hill,HISTORY,-,17,1,,,,
84,-,Calvin Harris,Obsessed,-,31,1,,,,
85,down,Purple Disco Machine,Dopamine (feat. Eyelar),81,21,50,,,,
86,up,David Guetta,2U (feat. Justin Bieber),99,21,3,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),83,8,121,,,,
88,-,Calvin Harris,New Money (feat. 21 Savage),-,55,2,,,,
89,-,Calvin Harris,Woman Of The Year,-,83,1,,,,
90,-,Calvin Harris,Intro,-,84,1,,,,
91,-,Gala,Freed from Desire,-,18,7,,,,
92,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,92,1,,,,
93,-,Calvin Harris,Ready Or Not,-,93,1,,,,
94,-,Meduza,Tell It To My Heart (feat. Hozier),-,4,35,,,,
95,down,Kida & Butrint Imeri,Pm,77,18,5,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,53,41,,,,
97,-,Calvin Harris,Nothing More To Say,-,97,1,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,139,,,,
99,-,Calvin Harris,Somebody Else,-,99,1,,,,
100,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,127,95,2020-03-08,54,2020-04-05
