Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,2,19,63,2020-04-19,18,2020-07-12
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,25,95,2020-03-08,54,2020-04-05
5,up,VIZE & Tom Gregory,Never Let Me Down,6,3,10,,,,
6,down,Kygo & OneRepublic,Lose Somebody,5,5,7,86,2020-06-07,80,2020-07-05
7,up,Regard,Ride It,7,1,34,57,2019-10-06,13,2019-11-10
8,up,Kygo,Freedom (feat. Zak Abel),8,5,11,70,2020-04-26,70,2020-04-26
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,34,87,2019-10-20,28,2019-12-08
10,up,Robin Schulz & Wes,Alane,72,1,2,93,2020-08-16,93,2020-08-16
11,up,Regard & Raye,Secrets,20,7,10,84,2020-06-14,62,2020-06-28
12,down,Marshmello & Halsey,Be Kind,9,8,9,50,2020-05-03,29,2020-05-17
13,down,Lucky Luke,Cooler Than Me,10,10,5,,,,
14,up,twocolors,Lovefool,47,1,6,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),12,3,34,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,4,34,40,2019-10-06,40,2019-10-06
17,down,VIZE & Felix Jaehn,Thank You [Not So Bad],16,5,21,,,,
18,down,Dynoro & Fumaratto,Me Provocas,13,7,13,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",14,3,27,,,,
20,down,Ray Dalton,In My Bones,17,17,15,,,,
21,up,Wankelmut,Can't Force Love,73,21,2,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,22,14,16,,,,
23,down,Joel Corry,Lonely,21,7,23,,,,
24,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,19,8,11,,,,
25,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),28,5,32,,,,
26,down,"Kygo, Zara Larsson & Tyga",Like It Is,23,5,14,81,2020-03-29,40,2020-04-05
27,down,Vicetone & Tony Igy,Astronomia,24,16,13,99,2020-04-05,44,2020-04-12
28,down,Loud Luxury,Body (feat. brando),26,15,34,,,,
29,down,The Chainsmokers & Kygo,Family (with Kygo),25,2,30,,,,
30,down,R3HAB & A Touch of Class,All Around the World (La La La),29,8,34,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,9,34,55,2019-10-27,43,2019-11-03
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,38,6,34,82,2019-10-20,82,2019-10-20
33,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,24,34,,,,
34,down,Winona Oak & Robin Schulz,Oxygen,27,9,5,,,,
35,down,SAINt JHN,Trap (Rompasso Remix),18,18,3,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,28,34,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,15,3,,,,
38,down,Marshmello & Bastille,Happier,36,10,34,74,2019-10-06,74,2019-10-06
39,up,アヴィーチー,Wake Me Up,39,14,34,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,19,34,,,,
41,up,Alok & THRDL!FE,Hear Me Tonight,59,21,10,,,,
42,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),70,13,16,,,,
43,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),53,43,2,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,43,8,34,,,,
45,up,Bakermat,Baianá,56,12,30,,,,
46,down,"Puri, Jhorrmountain & Adje",Coño,30,30,4,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,20,34,,,,
48,-,Sam Collins & Salkin,Ain't Gonna Talk,-,48,1,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),44,7,11,,,,
50,down,Kygo & Valerie Broussard,The Truth,32,20,6,,,,
51,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),50,5,23,75,2020-01-26,65,2020-02-02
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,19,34,,,,
53,up,J Balvin & Willy William,Mi Gente,54,27,34,,,,
54,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,8,34,,,,
55,up,Robin Schulz,All This Love (feat. Harlœ),71,11,34,,,,
56,-,Ray Dalton,Good Times Hard Times,-,10,1,,,,
57,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,57,1,,,,
58,up,ドンディアブロ,Bad (feat. Zak Abel),80,30,15,,,,
59,down,David Guetta,Titanium (feat. Sia),41,7,34,,,,
60,down,Alan Walker,Faded,40,22,34,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,13,34,,,,
62,down,Martin Garrix,Drown (feat. Clinton Kane),61,16,18,,,,
63,-,Nico Pusch & Gina Livia,Whithersoever (Summer Edit),-,63,1,,,,
64,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,68,40,5,,,,
65,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,15,34,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,20,34,,,,
67,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),45,32,12,,,,
68,up,"FETS, Green Bull & Steve Void",Toosie Slide,78,56,6,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),66,23,34,,,,
70,down,Kygo & Kim Petras,Broken Glass,31,13,5,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),60,29,33,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,72,5,,,,
73,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,21,34,,,,
74,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,51,13,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,48,8,33,,,,
76,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),85,19,29,,,,
77,-,Jaden Bojsen,Remedy (The Remix),-,77,1,,,,
78,-,Don Diablo,Congratulations (feat. Brando),-,34,23,,,,
79,-,Lost Frequencies,Recognise (feat. Flynn),-,79,1,,,,
80,down,LA Vision & Gigi D'Agostino,Hollywood,75,11,3,,,,
81,-,Tiësto & Mabel,God Is a Dancer,-,6,32,,,,
82,down,FISHER,Losing It,62,40,34,,,,
83,down,Kygo & Sasha Sloan,I'll Wait,46,11,13,82,2020-04-05,42,2020-04-12
84,-,Loud Luxury,Gummy (feat. brando),-,38,14,,,,
85,down,LUM!X & Gabry Ponte,Monster,57,22,33,,,,
86,-,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),-,50,4,,,,
87,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,23,34,,,,
88,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),67,47,19,,,,
89,down,Topic & A7S,Breaking Me (HUGEL Remix),88,40,6,,,,
90,-,KALM,Bad Habits,-,55,4,,,,
91,-,John Gibbons & Franklin,Let Me Love You,-,43,7,,,,
92,-,Cash Cash,Gasoline (feat. Laura White) [Felix Cartal Remix],-,55,1,,,,
93,down,Gabry Ponte & Jerome,Lonely,74,60,3,,,,
94,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,43,2,,,,
95,-,John Gibbons,Hotstepper,-,57,5,,,,
96,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,52,9,,,,
97,down,Nora En Pure,All I Need,86,69,2,,,,
98,down,Robin Schulz,Speechless (feat. Erika Sirola),87,34,31,,,,
99,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,29,32,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,54,29,,,,
