Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,20,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,11,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,2,15,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,4,2,71,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,13,,,,
6,up,Alesso & Katy Perry,When I'm Gone,8,6,3,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,6,35,,,,
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,35,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,1,29,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),7,1,53,89,2021-02-21,25,2021-04-04
11,up,Meduza,Tell It To My Heart (feat. Hozier),11,4,12,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,12,4,23,,,,
13,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,60,13,2,,,,
14,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,2,23,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,52,72,2021-03-07,18,2021-05-16
16,down,Joel Corry,Head & Heart (feat. MNEK),13,1,81,99,2020-07-26,16,2020-09-20
17,up,アヴィーチー,Wake Me Up,17,14,115,,,,
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,41,2,10,,,,
19,up,Regard,Ride It,19,1,115,57,2019-10-06,13,2019-11-10
20,down,"Butrint Imeri, Kida & Ledri Vula",Dale,18,1,29,,,,
21,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,1,50,81,2021-02-28,39,2021-04-11
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,2,78,87,2020-08-16,73,2020-09-27
23,up,SAINt JHN,Roses (Imanbek Remix),23,1,115,97,2020-01-12,7,2020-05-10
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,76,,,,
25,up,Ray Dalton & Alvaro Soler,Manila,28,3,13,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,15,4,47,90,2021-04-04,42,2021-04-18
27,up,Stromae,Alors on danse (Radio Edit),67,18,33,,,,
28,down,Topic,Breaking Me (feat. A7S),26,1,109,94,2020-03-01,8,2020-08-16
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,7,114,,,,
30,down,Joel Corry,I Wish (feat. Mabel),24,12,12,,,,
31,up,Purple Disco Machine,Dopamine (feat. Eyelar),39,21,21,,,,
32,up,Glockenbach,Brooklyn (feat. ClockClock),75,6,3,,,,
33,up,Luude,Down Under (feat. Colin Hay),65,17,2,,,,
34,down,David Guetta,Titanium (feat. Sia),33,7,115,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,7,92,,,,
36,down,Meduza,Paradise (feat. Dermot Kennedy),27,2,64,61,2021-01-03,22,2021-02-07
37,up,Jonasu,Black Magic,40,37,22,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,35,14,97,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),34,14,62,,,,
40,down,Ed Sheeran,Bad Habits (Joel Corry Remix),30,22,24,,,,
41,down,Robin Schulz,All We Got (feat. KIDDO),32,1,66,68,2021-01-17,43,2021-01-31
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,20,115,,,,
43,down,Becky Hill & Topic,My Heart Goes (La Di Da),37,22,11,,,,
44,down,Sam Feldt & Rita Ora,Follow Me,25,19,6,,,,
45,up,Alan Walker,Faded,54,22,114,,,,
46,down,Avicii,The Nights,44,29,57,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,8,115,,,,
48,up,Majestic & Boney M.,Rasputin,50,5,39,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,51,24,38,,,,
50,up,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),69,50,10,,,,
51,up,Beachbag,We Are Young,71,44,7,,,,
52,down,Alle Farben,Alright (feat. KIDDO),49,27,16,,,,
53,down,twocolors,Lovefool,48,1,87,,,,
54,up,"Years & Years, Galantis & Navos",Sweet Talker (Navos Remix),68,54,2,,,,
55,down,Loud Luxury,Body (feat. brando),38,15,93,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),55,3,105,,,,
57,down,Rain Radio & DJ Craig Gorman,Talk About,42,27,16,,,,
58,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],64,36,18,,,,
59,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,114,,,,
60,down,Becky Hill & David Guetta,Remember,36,23,11,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),43,11,40,,,,
62,up,"AVAION, VIZE & Leony",Pieces,82,9,7,,,,
63,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),72,63,2,,,,
64,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),98,9,31,,,,
65,up,Marshmello & Bastille,Happier,94,10,115,74,2019-10-06,74,2019-10-06
66,up,Massane,5am,84,66,2,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),53,2,106,95,2020-03-08,54,2020-04-05
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,2,115,87,2019-10-20,28,2019-12-08
69,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],47,13,54,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,20,115,,,,
71,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,44,1,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),100,29,63,,,,
73,up,Moonkids,Somebody,97,50,7,,,,
74,up,Lyke,Arose,87,70,8,,,,
75,down,VIZE & Felix Jaehn,Thank You [Not So Bad],63,5,57,,,,
76,up,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Colyn Remix],92,76,2,,,,
77,up,Marshmello,Silence (feat. Khalid),93,30,95,,,,
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),88,15,84,,,,
79,down,Rules,Carry You,52,35,26,,,,
80,-,David Guetta & MORTEN,Permanence,-,80,1,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,36,58,,,,
82,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,52,15,,,,
83,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,73,1,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),79,32,55,,,,
85,-,VIZE,Dancing Alone,-,53,1,,,,
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,8,103,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,31,34,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),85,20,73,,,,
89,-,Armin van Buuren & The Stickmen Project,No Fun,-,89,1,,,,
90,down,VIZE & Tom Gregory,Never Let Me Down,78,3,91,,,,
91,-,Adon,San Diego Fair,-,71,9,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,53,37,,,,
93,-,LUM!X & Gabry Ponte,Monster,-,22,79,,,,
94,down,Calvin Harris,Summer,80,21,50,,,,
95,-,J Balvin & Willy William,Mi Gente,-,27,104,,,,
96,-,KC Lights,Girl (6am Remix),-,75,7,,,,
97,-,AVIRA & Nicholas Gunn,Sensing You,-,97,1,,,,
98,down,Madcon,Beggin' (Frank Walker Remix),81,81,3,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,15,79,,,,
100,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),76,4,24,,,,
