Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Butrint Imeri, Kida & Ledri Vula",Dale,1,1,3,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,26,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),4,1,27,89,2021-02-21,25,2021-04-04
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,9,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,38,61,2021-01-03,22,2021-02-07
6,up,Martin Garrix,We Are the People (feat. Bono & The Edge),6,3,10,,,,
7,down,Sigala & Rita Ora,You for Me,3,3,3,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,24,81,2021-02-28,39,2021-04-11
9,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),10,4,5,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,9,4,21,90,2021-04-04,42,2021-04-18
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,50,,,,
12,up,Tinlicker & Helsloot,Because You Move Me,12,2,45,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,1,55,99,2020-07-26,16,2020-09-20
14,up,Regard,Ride It,14,1,89,57,2019-10-06,13,2019-11-10
15,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),18,9,5,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,89,97,2020-01-12,7,2020-05-10
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,2,52,87,2020-08-16,73,2020-09-27
18,down,Majestic & Boney M.,Rasputin,17,5,13,,,,
19,up,Topic,Breaking Me (feat. A7S),19,1,83,94,2020-03-01,8,2020-08-16
20,up,Calvin Harris,By Your Side (feat. Tom Grennan),21,6,7,,,,
21,up,Robin Schulz,All We Got (feat. KIDDO),22,1,40,68,2021-01-17,43,2021-01-31
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,6,9,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,1,3,,,,
24,down,ILIRA & VIZE,Dynamite,20,8,12,,,,
25,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,11,14,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),24,14,36,,,,
27,up,アヴィーチー,Wake Me Up,28,14,89,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,7,66,,,,
29,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,26,26,3,,,,
30,down,David Guetta,Titanium (feat. Sia),29,7,89,,,,
31,up,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,66,31,2,,,,
32,up,Stromae,Alors on danse (Radio Edit),42,18,8,,,,
33,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,74,33,2,,,,
34,down,Calvin Harris,Summer,27,21,24,,,,
35,down,twocolors,Lovefool,25,1,61,,,,
36,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,33,27,12,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,35,8,88,,,,
38,down,Robin Schulz,In Your Eyes (feat. Alida),34,2,80,95,2020-03-08,54,2020-04-05
39,down,Dynoro & Gigi D'Agostino,In My Mind,32,14,71,,,,
40,down,Lost Frequencies,Rise,37,18,18,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,2,89,87,2019-10-20,28,2019-12-08
42,up,Topic & Bebe Rexha,Chain My Heart,59,35,6,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,15,58,,,,
44,down,twocolors,Bloodstream,39,19,16,,,,
45,up,Goodboys,Bongo Cha Cha Cha,75,30,2,,,,
46,down,VIZE & Tom Gregory,Never Let Me Down,41,3,65,,,,
47,up,Avicii,The Nights,49,29,31,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,47,8,89,,,,
49,down,surf mesa,Ily,46,2,74,63,2020-04-19,18,2020-07-12
50,up,"Regard, Troye Sivan & Tate McRae",You,54,15,14,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,51,24,13,,,,
52,down,Ledri Vula,Don Mo,44,19,9,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,28,89,,,,
54,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],56,13,28,,,,
55,down,Robin Schulz & Wes,Alane,50,1,57,93,2020-08-16,93,2020-08-16
56,down,HVME,Goosebumps,55,5,48,85,2021-01-10,69,2021-01-17
57,down,Pascal Letoublon,Friendships,43,29,22,,,,
58,up,Loud Luxury,Wasted (feat. WAV3POP),83,58,2,,,,
59,down,Ray Dalton,In My Bones,53,17,70,,,,
60,up,Alok & VIZE,Love Again (feat. Alida),65,13,23,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,4,89,40,2019-10-06,40,2019-10-06
62,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),95,62,2,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,15,53,,,,
64,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,22,6,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,20,89,,,,
66,up,Lipless,Paradox,91,22,19,,,,
67,down,J Balvin & Willy William,Mi Gente,57,27,80,,,,
68,down,Marshmello & Bastille,Happier,62,10,89,74,2019-10-06,74,2019-10-06
69,down,Alan Walker,Faded,61,22,89,,,,
70,up,Lyke,Arose,85,70,6,,,,
71,up,FISHER,Losing It,76,40,87,,,,
72,-,Swedish House Mafia,It Gets Better,-,40,1,,,,
73,up,Dj Jabato,Goodbye ( jabato clean) [Remix],73,73,2,,,,
74,down,Sam Feldt,Post Malone (feat. RANI),58,3,89,,,,
75,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),87,75,3,,,,
76,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,88,32,6,,,,
77,up,Vinai,Rise Up (feat. Vamero),82,31,24,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,20,89,,,,
79,down,R3HAB & A Touch of Class,All Around the World (La La La),72,8,87,,,,
80,up,Henri PFR & CMC$,Faith (feat. Laura White),96,22,9,,,,
81,down,Falden,Don't Wanna Know,71,28,29,,,,
82,down,Jonas Blue & León,Hear Me Say,69,22,8,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,86,54,56,,,,
84,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),64,54,10,,,,
85,-,Dynoro,Monsters (feat. 24kGoldn),-,26,6,,,,
86,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],100,43,32,,,,
87,-,John Summit & Parachute Youth,Better Than This,-,51,5,,,,
88,-,Ben Böhmer,Beyond Beliefs,-,88,1,,,,
89,-,AVIRA,Gold (feat. Chris Howard),-,89,1,,,,
90,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,42,10,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,21,51,,,,
92,-,Rules,Carry You,-,35,1,,,,
93,-,Adon,San Diego Fair,-,71,4,,,,
94,up,LUM!X & Gabry Ponte,Monster,97,22,56,,,,
95,-,Lstn,Harmonies,-,65,1,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,36,36,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,76,1,,,,
98,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),67,61,4,,,,
99,down,Shane Codd,Get Out My Head,68,16,37,,,,
100,-,Gala,Freed from Desire,-,18,1,,,,
