Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
2,down,"ATB, Topic & A7S",Your Love (9PM),1,1,16,89,2021-02-21,25,2021-04-04
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,13,81,2021-02-28,39,2021-04-11
4,up,"Joel Corry, RAYE & David Guetta",BED,4,4,10,90,2021-04-04,42,2021-04-18
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,39,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,44,99,2020-07-26,16,2020-09-20
7,up,Robin Schulz,All We Got (feat. KIDDO),8,1,29,68,2021-01-17,43,2021-01-31
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,2,41,87,2020-08-16,73,2020-09-27
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,78,97,2020-01-12,7,2020-05-10
10,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,27,61,2021-01-03,22,2021-02-07
11,up,Regard,Ride It,12,1,78,57,2019-10-06,13,2019-11-10
12,down,Major Lazer,Titans (feat. Sia & Labrinth),10,6,6,,,,
13,up,Topic,Breaking Me (feat. A7S),14,1,72,94,2020-03-01,8,2020-08-16
14,down,twocolors,Lovefool,13,1,50,,,,
15,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],18,13,17,,,,
16,up,Alok & VIZE,Love Again (feat. Alida),22,13,12,,,,
17,up,HVME,Goosebumps,21,5,37,85,2021-01-10,69,2021-01-17
18,up,アヴィーチー,Wake Me Up,20,14,78,,,,
19,down,Tinlicker & Helsloot,Because You Move Me,17,2,34,,,,
20,up,RÜFÜS,You Were Right,23,20,24,,,,
21,down,"Regard, Troye Sivan & Tate McRae",You,15,15,3,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),16,2,69,95,2020-03-08,54,2020-04-05
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,15,47,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,7,55,,,,
25,down,Imanbek & Goodboys,Goodbye,24,21,19,,,,
26,up,David Guetta,Titanium (feat. Sia),26,7,78,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),32,3,78,,,,
28,up,Lost Frequencies,Rise,36,18,7,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,2,78,87,2019-10-20,28,2019-12-08
30,up,David Guetta,Memories (feat. Kid Cudi),30,14,25,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,27,14,60,,,,
32,down,Avicii,The Nights,31,29,20,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,19,3,54,,,,
34,up,Shane Codd,Get Out My Head,41,16,26,,,,
35,up,Ray Dalton,In My Bones,38,17,59,,,,
36,up,R3HAB & A Touch of Class,All Around the World (La La La),40,8,78,,,,
37,down,Kygo,Stole the Show (feat. Parson James),28,28,7,,,,
38,down,Robin Schulz,Titel 9,33,16,10,,,,
39,up,surf mesa,Ily,45,2,63,63,2020-04-19,18,2020-07-12
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,4,78,40,2019-10-06,40,2019-10-06
41,up,Loud Luxury,Body (feat. brando),43,15,75,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,52,8,77,,,,
43,up,Pascal Letoublon,Friendships,48,29,11,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,28,78,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,35,8,78,,,,
46,up,Vinai,Rise Up (feat. Vamero),46,31,13,,,,
47,-,twocolors,Bloodstream,-,19,5,,,,
48,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,27,1,,,,
49,down,Hayden James,Something About You,34,34,7,,,,
50,down,Marshmello & Bastille,Happier,49,10,78,74,2019-10-06,74,2019-10-06
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,20,78,,,,
52,up,Robin Schulz & Wes,Alane,56,1,46,93,2020-08-16,93,2020-08-16
53,up,Majestic & Boney M.,Rasputin,73,5,2,,,,
54,down,Coldabank,Afterlife (Chilled Mix),44,44,13,,,,
55,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),75,54,3,,,,
56,up,Ava Max,My Head & My Heart (Jonas Blue Remix),67,52,9,,,,
57,-,ILIRA & VIZE,Dynamite,-,8,1,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,20,78,,,,
59,up,Falden,Don't Wanna Know,90,28,18,,,,
60,up,Lipless,Paradox,85,22,9,,,,
61,up,Alan Walker,Faded,68,22,78,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,36,29,,,,
63,up,Nora En Pure,Oblivion,72,49,2,,,,
64,-,Diplo,One By One (feat. Elderbrook & Andhim),-,37,1,,,,
65,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),100,11,4,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),55,26,9,,,,
67,down,Marshmello,Silence (feat. Khalid),63,30,69,,,,
68,up,FISHER,Losing It,79,40,76,,,,
69,-,Starley,Call on Me (Ryan Riback Remix),-,69,1,,,,
70,up,Diplo & SIDEPIECE,On My Mind,78,32,35,,,,
71,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,44,9,,,,
72,down,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],42,42,7,,,,
73,down,Thandi,Rivers,47,47,8,,,,
74,down,Gorgon City & Drama,Nobody,62,62,5,,,,
75,-,Stevie Appleton,Paradise (with Sam Feldt),-,43,5,,,,
76,-,Kygo,Freedom (feat. Zak Abel),-,5,54,70,2020-04-26,70,2020-04-26
77,down,Yves V & Bhaskar,Halfway (feat. Twan Ray),76,76,6,,,,
78,down,Martin Garrix,Pressure (feat. Tove Lo),57,11,13,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),58,20,44,,,,
80,down,Alok & Daniel Blume,Rapture,71,34,9,,,,
81,down,Varmix,Trouble (feat. Max Fane),70,70,8,,,,
82,down,OTR & Au/Ra,Broken,59,59,11,,,,
83,-,Richard Judge,Kinda Love (2021 Edit),-,73,3,,,,
84,-,Regard & Raye,Secrets,-,7,45,84,2020-06-14,62,2020-06-28
85,down,EMBRZ,Light Falls,74,60,2,,,,
86,-,KC Lights,Girl (6am Remix),-,75,3,,,,
87,down,Calvin Harris,Summer,65,21,13,,,,
88,down,Duke & Jones,Above the Tide,66,60,12,,,,
89,-,Nora Van Elken,Way Out (feat. Clara Mae),-,89,1,,,,
90,-,Tujamo,You Know,-,72,1,,,,
91,-,Afrojack & David Guetta,Hero,-,91,1,,,,
92,-,Lane 8,Keep On,-,49,3,,,,
93,down,Adon,San Diego Fair,80,71,3,,,,
94,down,ItaloBrothers,Down For The Ride,64,64,2,,,,
95,-,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,-,95,1,,,,
96,up,Deorro & Chris Brown,Five More Hours,98,75,3,,,,
97,down,"Koosen, Green Bull & FETS",Mood,60,60,2,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,15,43,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,54,49,,,,
100,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),81,81,2,,,,
