Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,11,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,37,1,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,34,72,2021-03-07,18,2021-05-16
4,down,"ATB, Topic & A7S",Your Love (9PM),3,1,35,89,2021-02-21,25,2021-04-04
5,up,Tinlicker & Helsloot,Because You Move Me,5,2,53,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,17,,,,
7,down,"Butrint Imeri, Kida & Ledri Vula",Dale,6,1,11,,,,
8,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),4,4,6,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,46,61,2021-01-03,22,2021-02-07
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,32,81,2021-02-28,39,2021-04-11
11,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),14,4,13,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,26,4,5,,,,
13,down,Majestic & Boney M.,Rasputin,9,5,21,,,,
14,down,Regard,Ride It,10,1,97,57,2019-10-06,13,2019-11-10
15,down,"Joel Corry, RAYE & David Guetta",BED,13,4,29,90,2021-04-04,42,2021-04-18
16,down,Joel Corry,Head & Heart (feat. MNEK),15,1,63,99,2020-07-26,16,2020-09-20
17,down,Sigala & Rita Ora,You for Me,16,3,11,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,2,60,87,2020-08-16,73,2020-09-27
19,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,11,22,,,,
20,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,2,5,,,,
21,up,Topic,Breaking Me (feat. A7S),23,1,91,94,2020-03-01,8,2020-08-16
22,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),17,9,13,,,,
23,up,Ed Sheeran,Bad Habits (Joel Corry Remix),28,22,6,,,,
24,down,ILIRA & VIZE,Dynamite,11,8,20,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,6,17,,,,
26,down,Robin Schulz,All We Got (feat. KIDDO),25,1,48,68,2021-01-17,43,2021-01-31
27,down,Purple Disco Machine,Dopamine (feat. Eyelar),21,21,3,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),27,1,97,97,2020-01-12,7,2020-05-10
29,up,アヴィーチー,Wake Me Up,30,14,97,,,,
30,up,VIZE & Anna Grey,Way Back Home,77,30,2,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,3,58,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),33,14,44,,,,
33,down,David Guetta,Titanium (feat. Sia),31,7,97,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,7,74,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,34,14,79,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,8,96,,,,
37,up,Lost Frequencies,Rise,41,18,26,,,,
38,up,VIZE & Tom Gregory,Never Let Me Down,42,3,73,,,,
39,down,Martin Garrix,We Are the People (feat. Bono & The Edge),22,3,18,,,,
40,up,Minelli,Rampampam,44,36,6,,,,
41,up,twocolors,Passion,76,41,2,,,,
42,down,Calvin Harris,By Your Side (feat. Tom Grennan),36,6,15,,,,
43,up,Navos,Believe Me,57,34,16,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),43,2,88,95,2020-03-08,54,2020-04-05
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,20,97,,,,
46,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],39,13,36,,,,
47,down,twocolors,Lovefool,40,1,69,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,2,97,87,2019-10-20,28,2019-12-08
49,down,Avicii,The Nights,48,29,39,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,15,66,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,52,8,97,,,,
52,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),38,26,4,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,28,97,,,,
54,up,Calvin Harris,Summer,55,21,32,,,,
55,up,Alan Walker,Faded,63,22,96,,,,
56,up,Robin Schulz & Wes,Alane,68,1,65,93,2020-08-16,93,2020-08-16
57,up,Rules,Carry You,62,35,8,,,,
58,down,surf mesa,Ily,54,2,82,63,2020-04-19,18,2020-07-12
59,down,LUM!X & Gabry Ponte,Monster,50,22,62,,,,
60,down,Goodboys,Bongo Cha Cha Cha,49,30,10,,,,
61,down,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],56,42,15,,,,
62,up,J Balvin & Willy William,Mi Gente,73,27,88,,,,
63,up,Loud Luxury,Body (feat. brando),80,15,87,,,,
64,up,Nora En Pure,Come With Me (Radio Mix),64,63,5,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,32,37,,,,
66,down,Pascal Letoublon,Friendships,53,29,30,,,,
67,down,HVME,Goosebumps,60,5,56,85,2021-01-10,69,2021-01-17
68,up,Sofi Tukker & John Summit,Sun Came Up,85,68,2,,,,
69,up,twocolors,Bloodstream,70,19,24,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,59,24,21,,,,
71,up,Jonasu,Black Magic,89,37,4,,,,
72,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,42,1,,,,
73,-,DJ Snake,You Are My High,-,50,1,,,,
74,up,Ray Dalton,In My Bones,88,17,76,,,,
75,down,FISHER,Losing It,66,40,95,,,,
76,-,Gryffin & LOVA,Piece Of Me,-,32,1,,,,
77,up,EMBRZ,Light Falls,79,60,5,,,,
78,up,Luxe Agoris,How Deep Is Your Love (feat. Faith),87,47,3,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,15,61,,,,
80,-,Gil Glaze & Dante Thomas,West LA,-,57,4,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),75,53,34,,,,
82,-,DJ Antoine & Martin van Lectro,Glow,-,82,1,,,,
83,down,Stromae,Alors on danse (Radio Edit),81,18,16,,,,
84,down,Marshmello & Bastille,Happier,58,10,97,74,2019-10-06,74,2019-10-06
85,-,"VIZE, Joker Bra & Leony",Paradise,-,36,27,,,,
86,-,EMBRZ,Where You Are (feat. Lizzy Land),-,57,1,,,,
87,-,Remady,Into The Wild,-,50,11,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,20,97,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,4,95,40,2019-10-06,40,2019-10-06
90,-,Lstn,Harmonies,-,65,4,,,,
91,-,Shane Codd,Get Out My Head,-,16,39,,,,
92,down,Topic & Bebe Rexha,Chain My Heart,67,35,14,,,,
93,-,Henri PFR & CMC$,Faith (feat. Laura White),-,22,12,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,23,71,,,,
95,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,41,7,,,,
96,-,Lipless,Paradox,-,22,26,,,,
97,down,Alan Walker & Ava Max,"Alone, Pt. II",94,3,69,,,,
98,down,Alok & VIZE,Love Again (feat. Alida),96,13,31,,,,
99,up,Vinai,Rise Up (feat. Vamero),100,31,30,,,,
100,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,74,27,20,,,,
