Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
2,up,Robin Schulz,All We Got (feat. KIDDO),2,1,20,68,2021-01-17,43,2021-01-31
3,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,18,61,2021-01-03,22,2021-02-07
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,30,,,,
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,4,81,2021-02-28,39,2021-04-11
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,35,99,2020-07-26,16,2020-09-20
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,32,87,2020-08-16,73,2020-09-27
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,69,97,2020-01-12,7,2020-05-10
9,up,twocolors,Lovefool,9,1,41,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,6,72,2021-03-07,18,2021-05-16
11,up,Regard,Ride It,11,1,69,57,2019-10-06,13,2019-11-10
12,down,Topic,Breaking Me (feat. A7S),10,1,63,94,2020-03-01,8,2020-08-16
13,up,Alok & VIZE,Love Again (feat. Alida),41,13,3,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),16,1,7,89,2021-02-21,25,2021-04-04
15,down,Robin Schulz,In Your Eyes (feat. Alida),12,2,60,95,2020-03-08,54,2020-04-05
16,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,3,28,,,,
17,down,VIZE & Tom Gregory,Never Let Me Down,15,3,45,,,,
18,up,Robin Schulz & Wes,Alane,20,1,37,93,2020-08-16,93,2020-08-16
19,down,HVME,Goosebumps,17,5,28,85,2021-01-10,69,2021-01-17
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,15,38,,,,
21,down,Martin Garrix,Pressure (feat. Tove Lo),13,11,4,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),22,14,16,,,,
23,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],23,13,8,,,,
24,up,アヴィーチー,Wake Me Up,24,14,69,,,,
25,up,R3HAB & A Touch of Class,All Around the World (La La La),32,8,69,,,,
26,-,Daft Punk,One More Time,-,26,2,,,,
27,down,Kygo & OneRepublic,Lose Somebody,21,5,42,86,2020-06-07,80,2020-07-05
28,down,David Guetta,Titanium (feat. Sia),25,7,69,,,,
29,up,surf mesa,Ily,33,2,54,63,2020-04-19,18,2020-07-12
30,down,Dynoro & Gigi D'Agostino,In My Mind,26,14,51,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,69,87,2019-10-20,28,2019-12-08
32,down,Vinai,Rise Up (feat. Vamero),31,31,4,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),28,3,69,,,,
34,up,Shane Codd,Get Out My Head,37,16,17,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,4,69,40,2019-10-06,40,2019-10-06
36,up,Lucky Luke,Cooler Than Me (Radio Edit),38,34,3,,,,
37,down,Imanbek & Goodboys,Goodbye,29,21,11,,,,
38,-,Daft Punk,Around the World,-,38,1,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),75,26,2,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),34,20,35,,,,
41,down,Marshmello & Bastille,Happier,35,10,69,74,2019-10-06,74,2019-10-06
42,up,Navos,Believe Me,68,34,2,,,,
43,down,Lucenzo,Danza Kuduro (feat. Don Omar),40,7,46,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,28,69,,,,
45,down,Marshmello,Silence (feat. Khalid),42,30,60,,,,
46,down,Ray Dalton,Good Times Hard Times,44,10,36,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,20,69,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,43,8,69,,,,
49,up,Alan Walker & salem ilese,Fake A Smile,71,49,2,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,48,8,68,,,,
51,down,David Guetta & Sia,Let's Love,50,24,25,84,2020-11-22,81,2020-11-29
52,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,52,1,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,13,58,,,,
54,up,Kygo,Stole the Show (feat. Parson James),91,28,2,,,,
55,up,Tinlicker & Helsloot,Because You Move Me,90,2,25,,,,
56,up,Alan Walker,Faded,57,22,69,,,,
57,-,"Joel Corry, RAYE & David Guetta",BED,-,4,1,90,2021-04-04,42,2021-04-18
58,down,Kygo,Freedom (feat. Zak Abel),27,5,46,70,2020-04-26,70,2020-04-26
59,-,Daft Punk,Harder Better Faster Stronger,-,59,1,,,,
60,down,Sam Feldt,Stronger (feat. Kesha),45,22,5,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,20,69,,,,
62,-,Robin Schulz,Titel 9,-,16,1,,,,
63,-,Daft Punk,Da Funk,-,63,1,,,,
64,-,Robin Schulz,Speechless (feat. Erika Sirola),-,34,38,,,,
65,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),93,44,3,,,,
66,down,Ray Dalton,In My Bones,51,17,50,,,,
67,down,Avicii,The Nights,56,29,11,,,,
68,-,Chasner & Rob Adans,Return Of The Mack (feat. Afrojack),-,68,1,,,,
69,-,Loud Luxury,Body (feat. brando),-,15,66,,,,
70,up,Pascal Letoublon,Friendships,86,29,2,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],82,47,5,,,,
72,-,Sea Shanty,Wellerman,-,72,1,,,,
73,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),85,73,4,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,23,66,,,,
75,down,Calvin Harris,Summer,74,21,5,,,,
76,-,Nora En Pure,Delta,-,76,1,,,,
77,-,Robin Schulz,Titel 4,-,77,1,,,,
78,down,Diplo & SIDEPIECE,On My Mind,60,32,26,,,,
79,-,Lipless,Paradox,-,22,1,,,,
80,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,54,4,,,,
81,up,The Chainsmokers,Closer (feat. Halsey),89,31,29,,,,
82,down,Dimitri Vegas & Like Mike & Regard,Say My Name,70,9,31,,,,
83,down,Jubel,Dancing in the Moonlight (feat. NEIMY),65,21,29,,,,
84,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),96,84,2,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,19,69,,,,
86,-,SRTW & Mauve,Walk Alone (feat. Pearl Andersson),-,86,1,,,,
87,-,Daft Punk,Digital Love,-,87,1,,,,
88,-,Robin Schulz,Titel 1,-,88,1,,,,
89,-,Mauve,By My Side,-,62,7,,,,
90,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,66,1,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,36,20,,,,
92,-,Adon,San Diego Fair,-,71,1,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),64,63,16,,,,
94,-,Robin Schulz,All This Love (feat. Harlœ),-,11,40,,,,
95,down,Diplo & Sonny Fodera,Turn Back Time,46,40,13,,,,
96,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),67,5,62,,,,
97,down,Alan Walker & Ava Max,"Alone, Pt. II",63,3,62,,,,
98,down,LIZOT,Weekend,66,31,27,,,,
99,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),88,11,2,,,,
100,-,Robin Schulz,Titel 7,-,99,1,,,,
