Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,9,87,2019-10-20,28,2019-12-08
3,down,The Chainsmokers & Kygo,Family (with Kygo),2,2,5,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,4,9,40,2019-10-06,40,2019-10-06
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,9,97,2020-01-12,7,2020-05-10
6,up,Sam Feldt,Post Malone (feat. RANI),6,3,9,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,6,9,82,2019-10-20,82,2019-10-20
8,up,R3HAB & A Touch of Class,All Around the World (La La La),8,8,9,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,9,9,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,9,9,55,2019-10-27,43,2019-11-03
11,down,Marshmello & Bastille,Happier,10,10,9,74,2019-10-06,74,2019-10-06
12,down,Tiësto & Mabel,God Is a Dancer,11,6,9,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,13,9,,,,
14,up,Sigala,We Got Love (feat. Ella Henderson),14,5,9,,,,
15,up,Diplo & Jonas Brothers,Lonely,16,10,9,,,,
16,down,Martin Garrix,Used To Love (feat. Dean Lewis),13,3,9,67,2019-11-03,67,2019-11-03
17,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,8,9,,,,
18,up,Robin Schulz,All This Love (feat. Harlœ),27,11,9,,,,
19,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),36,19,9,,,,
20,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,15,9,,,,
21,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,5,7,,,,
22,up,Loud Luxury,Body (feat. brando),24,15,9,,,,
23,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),21,12,9,,,,
24,down,The Chainsmokers,Push My Luck,20,4,9,,,,
25,up,アヴィーチー,Wake Me Up,33,14,9,,,,
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,19,9,,,,
27,up,David Guetta,Titanium (feat. Sia),37,7,9,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,19,9,,,,
29,down,Avicii,SOS (feat. Aloe Blacc),23,23,9,,,,
30,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,24,9,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",86,3,2,,,,
32,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),29,29,9,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,8,9,,,,
34,up,Topic,Breaking Me (feat. A7S),43,1,3,94,2020-03-01,8,2020-08-16
35,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,23,9,,,,
36,up,Endor,Pump It Up,40,24,9,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,20,9,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),80,31,9,,,,
39,down,Alan Walker,Faded,34,22,9,,,,
40,up,Sigala & Becky Hill,Wish You Well,64,40,9,,,,
41,-,Kida,Moti,-,31,1,,,,
42,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),85,42,2,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,15,9,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),41,29,9,,,,
45,down,Robin Schulz,Speechless (feat. Erika Sirola),38,34,9,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,35,8,9,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,36,9,,,,
48,up,FISHER,You Little Beauty,65,48,6,,,,
49,up,FISHER,Losing It,49,40,9,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,57,41,9,,,,
51,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,21,9,,,,
52,down,"Calvin Harris, Sam Smith",Promises,44,35,9,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,28,9,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,20,9,,,,
55,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),69,29,9,99,2019-11-03,99,2019-11-03
56,up,VIZE,Stars (feat. Laniia),66,51,9,,,,
57,down,Martin Solveig & Roy Woods,Juliet & Romeo,51,24,5,,,,
58,down,Armin van Buuren,Blah Blah Blah,48,45,9,,,,
59,down,Marshmello,Silence (feat. Khalid),50,30,9,,,,
60,down,J Balvin & Willy William,Mi Gente,53,27,9,,,,
61,down,LUM!X & Gabry Ponte,Monster,42,22,9,,,,
62,down,Alle Farben & ILIRA,Fading,54,50,9,,,,
63,down,Jonas Blue,What I Like About You (feat. Theresa Rex),59,59,8,,,,
64,down,Butrint Imeri,M'ke Rrejt,31,16,4,,,,
65,down,Jax Jones & Ella Henderson,This Is Real,60,38,9,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,56,56,9,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),52,52,9,,,,
68,-,David Guetta & Martin Solveig,Thing For You,-,68,1,,,,
69,-,Gaullin,Moonlight,-,69,1,,,,
70,down,Alan Walker,Alone,55,47,9,,,,
71,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),71,56,9,,,,
72,up,The Prince Karma,Later Bitches,77,62,9,,,,
73,up,Avicii,Heaven,89,69,6,84,2019-10-06,84,2019-10-06
74,-,Nora Istrefi & Gjiko,Anna,-,18,1,,,,
75,up,Kygo & Sandro Cavazza,Happy Now,75,54,9,,,,
76,down,Jerome,Light,61,29,8,,,,
77,down,Alok & Dynoro,On & On,62,23,7,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),63,47,9,,,,
79,up,MK & Sonny Fodera,One Night (feat. Raphaella),100,67,4,,,,
80,down,Kygo & Miguel,Remind Me to Forget,78,59,9,,,,
81,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,90,67,8,,,,
82,-,Dhurata Dora,100 Shkalle,-,39,1,,,,
83,-,Haddaway,What Is Love,-,83,1,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,84,1,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,32,8,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,83,54,9,,,,
87,down,David Guetta & Sia,Flames,67,60,9,,,,
88,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,66,1,,,,
89,down,Chico Rose,Sad (feat. Afrojack),68,30,6,,,,
90,-,Bakermat,Baianá,-,12,5,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,72,1,,,,
92,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,92,1,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,53,1,,,,
94,down,VIZE,Glad You Came,93,48,9,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,1,,,,
96,down,Jax Jones & Bebe Rexha,Harder,91,45,8,,,,
97,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),97,67,8,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,53,9,,,,
99,-,Kygo & Chelsea Cutler,Not Ok,-,58,8,,,,
100,-,Robin Schulz & Piso 21,Oh Child,-,100,1,,,,
