Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,5,3,11,,,,
4,down,surf mesa,Ily,3,2,20,63,2020-04-19,18,2020-07-12
5,up,Robin Schulz & Wes,Alane,10,1,3,93,2020-08-16,93,2020-08-16
6,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,26,95,2020-03-08,54,2020-04-05
7,down,Kygo & OneRepublic,Lose Somebody,6,5,8,86,2020-06-07,80,2020-07-05
8,down,Regard,Ride It,7,1,35,57,2019-10-06,13,2019-11-10
9,down,Kygo,Freedom (feat. Zak Abel),8,5,12,70,2020-04-26,70,2020-04-26
10,up,Ray Dalton,Good Times Hard Times,56,10,2,,,,
11,up,Regard & Raye,Secrets,11,7,11,84,2020-06-14,62,2020-06-28
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,35,87,2019-10-20,28,2019-12-08
13,down,Marshmello & Halsey,Be Kind,12,8,10,50,2020-05-03,29,2020-05-17
14,down,Lucky Luke,Cooler Than Me,13,10,6,,,,
15,down,twocolors,Lovefool,14,1,7,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),15,3,35,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,4,35,40,2019-10-06,40,2019-10-06
18,down,VIZE & Felix Jaehn,Thank You [Not So Bad],17,5,22,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",19,3,28,,,,
20,down,Dynoro & Fumaratto,Me Provocas,18,7,14,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,22,14,17,,,,
22,down,Ray Dalton,In My Bones,20,17,16,,,,
23,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,24,8,12,,,,
24,down,Joel Corry,Lonely,23,7,24,,,,
25,up,Vicetone & Tony Igy,Astronomia,27,16,14,99,2020-04-05,44,2020-04-12
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,26,5,15,81,2020-03-29,40,2020-04-05
27,up,Loud Luxury,Body (feat. brando),28,15,35,,,,
28,up,The Chainsmokers & Kygo,Family (with Kygo),29,2,31,,,,
29,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),25,5,33,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),30,8,35,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,9,35,55,2019-10-27,43,2019-11-03
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,15,4,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,6,35,82,2019-10-20,82,2019-10-20
34,down,Wankelmut,Can't Force Love,21,21,3,,,,
35,up,アヴィーチー,Wake Me Up,39,14,35,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,19,35,,,,
37,down,Winona Oak & Robin Schulz,Oxygen,34,9,6,,,,
38,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),42,13,17,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,20,35,,,,
40,down,Marshmello & Bastille,Happier,38,10,35,74,2019-10-06,74,2019-10-06
41,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),33,24,35,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),49,7,12,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,28,35,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,8,35,,,,
45,up,Alan Walker,Faded,60,22,35,,,,
46,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,8,35,,,,
47,up,David Guetta,Titanium (feat. Sia),59,7,35,,,,
48,down,Bakermat,Baianá,45,12,31,,,,
49,down,SAINt JHN,Trap (Rompasso Remix),35,18,4,,,,
50,-,Inna,Nobody,-,50,1,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,75,8,34,,,,
52,up,J Balvin & Willy William,Mi Gente,53,27,35,,,,
53,down,Alok & THRDL!FE,Hear Me Tonight,41,21,11,,,,
