Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,10,87,2019-10-20,28,2019-12-08
3,up,The Chainsmokers & Kygo,Family (with Kygo),3,2,6,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,10,97,2020-01-12,7,2020-05-10
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,4,10,40,2019-10-06,40,2019-10-06
6,up,Sam Feldt,Post Malone (feat. RANI),6,3,10,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,6,10,82,2019-10-20,82,2019-10-20
8,up,R3HAB & A Touch of Class,All Around the World (La La La),8,8,10,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,9,10,55,2019-10-27,43,2019-11-03
10,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,9,10,,,,
11,up,Sigala,We Got Love (feat. Ella Henderson),14,5,10,,,,
12,up,Martin Garrix,Used To Love (feat. Dean Lewis),16,3,10,67,2019-11-03,67,2019-11-03
13,up,Alan Walker & Ava Max,"Alone, Pt. II",31,3,3,,,,
14,down,Tiësto & Mabel,God Is a Dancer,12,6,10,,,,
15,up,Diplo & Jonas Brothers,Lonely,15,10,10,,,,
16,down,Marshmello & Bastille,Happier,11,10,10,74,2019-10-06,74,2019-10-06
17,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),17,8,10,,,,
18,up,Nora Istrefi & Gjiko,Anna,74,18,2,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,15,10,,,,
20,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),23,12,10,,,,
21,up,The Chainsmokers,Push My Luck,24,4,10,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,13,10,,,,
23,down,Loud Luxury,Body (feat. brando),22,15,10,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,10,,,,
25,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,5,8,,,,
26,up,Topic,Breaking Me (feat. A7S),34,1,4,94,2020-03-01,8,2020-08-16
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,19,10,,,,
28,down,Robin Schulz,All This Love (feat. Harlœ),18,11,10,,,,
29,down,アヴィーチー,Wake Me Up,25,14,10,,,,
30,down,Avicii,SOS (feat. Aloe Blacc),29,23,10,,,,
31,up,Kida,Moti,41,31,2,,,,
32,down,David Guetta,Titanium (feat. Sia),27,7,10,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,19,10,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,19,10,,,,
35,up,Endor,Pump It Up,36,24,10,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),38,31,10,,,,
37,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,23,10,,,,
38,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),30,24,10,,,,
39,up,Dhurata Dora,100 Shkalle,82,39,2,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,20,10,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,50,41,10,,,,
42,down,Alan Walker,Faded,39,22,10,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,46,7,10,,,,
44,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),32,29,10,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,20,10,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,15,10,,,,
47,down,Sigala & Becky Hill,Wish You Well,40,40,10,,,,
48,down,Robin Schulz,Speechless (feat. Erika Sirola),45,34,10,,,,
49,up,FISHER,Losing It,49,40,10,,,,
50,up,"Calvin Harris, Sam Smith",Promises,52,35,10,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,36,10,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),44,29,10,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,28,10,,,,
54,up,LUM!X & Gabry Ponte,Monster,61,22,10,,,,
55,up,Martin Solveig & Roy Woods,Juliet & Romeo,57,24,6,,,,
56,up,Butrint Imeri,M'ke Rrejt,64,16,5,,,,
57,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),55,29,10,99,2019-11-03,99,2019-11-03
58,up,Marshmello,Silence (feat. Khalid),59,30,10,,,,
59,up,J Balvin & Willy William,Mi Gente,60,27,10,,,,
60,up,Alle Farben & ILIRA,Fading,62,50,10,,,,
61,down,Armin van Buuren,Blah Blah Blah,58,45,10,,,,
62,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,21,10,,,,
63,down,FISHER,You Little Beauty,48,48,7,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),78,47,10,,,,
65,up,Alan Walker,Alone,70,47,10,,,,
66,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),42,42,3,,,,
67,up,Marshmello,Here With Me (feat. CHVRCHES),67,52,10,,,,
68,down,VIZE,Stars (feat. Laniia),56,51,10,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,66,56,10,,,,
70,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,1,95,2020-03-08,54,2020-04-05
71,down,Jax Jones & Ella Henderson,This Is Real,65,38,10,,,,
72,up,The Prince Karma,Later Bitches,72,62,10,,,,
73,up,Bakermat,Baianá,90,12,6,,,,
74,up,MK & Sonny Fodera,One Night (feat. Raphaella),79,67,5,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),97,67,9,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,32,9,,,,
77,down,Jerome,Light,76,29,9,,,,
78,up,Axwell Λ Ingrosso,More Than You Know,86,54,10,,,,
79,down,Kygo & Sandro Cavazza,Happy Now,75,54,10,,,,
80,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,59,2,,,,
81,up,Chico Rose,Sad (feat. Afrojack),89,30,7,,,,
82,down,Avicii,Heaven,73,69,7,84,2019-10-06,84,2019-10-06
83,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,42,7,,,,
84,up,Kygo & Chelsea Cutler,Not Ok,99,58,9,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,46,9,,,,
86,down,Gaullin,Moonlight,69,69,2,,,,
87,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,53,10,,,,
88,down,Jonas Blue,What I Like About You (feat. Theresa Rex),63,59,9,,,,
89,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,78,3,,,,
90,up,Jax Jones & Bebe Rexha,Harder,96,45,9,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,80,1,,,,
92,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),71,56,10,,,,
93,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,55,9,,,,
94,down,David Guetta & Sia,Flames,87,60,10,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,20,1,,,,
96,down,Alok & Dynoro,On & On,77,23,8,,,,
97,-,Sigala & Paloma Faith,Lullaby,-,64,3,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,95,24,2,,,,
99,-,LIZOT,Menage a Trois (feat. Holy Molly),-,63,4,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,1,,,,
