Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,16,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,13,95,2020-03-08,54,2020-04-05
4,up,Regard,Ride It,4,1,22,57,2019-10-06,13,2019-11-10
5,up,VIZE & Felix Jaehn,Thank You [Not So Bad],5,5,9,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,22,87,2019-10-20,28,2019-12-08
7,up,"Kygo, Zara Larsson & Tyga",Like It Is,63,5,2,81,2020-03-29,40,2020-04-05
8,up,Alan Walker & Ava Max,"Alone, Pt. II",8,3,15,,,,
9,down,Joel Corry,Lonely,7,7,11,,,,
10,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,5,11,75,2020-01-26,65,2020-02-02
11,down,Sam Feldt,Post Malone (feat. RANI),10,3,22,,,,
12,down,surf mesa,Ily,11,2,7,63,2020-04-19,18,2020-07-12
13,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),15,13,4,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,4,22,40,2019-10-06,40,2019-10-06
15,down,The Chainsmokers & Kygo,Family (with Kygo),13,2,18,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,14,14,4,,,,
17,down,Loud Luxury,Body (feat. brando),16,15,22,,,,
18,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,8,22,,,,
19,up,Martin Garrix,Drown (feat. Clinton Kane),19,16,6,,,,
20,up,Ray Dalton,In My Bones,22,17,3,,,,
21,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,5,20,,,,
22,down,R3HAB & A Touch of Class,All Around the World (La La La),21,8,22,,,,
23,down,Marshmello & Bastille,Happier,20,10,22,74,2019-10-06,74,2019-10-06
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,23,6,22,82,2019-10-20,82,2019-10-20
25,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,9,22,55,2019-10-27,43,2019-11-03
26,up,Bakermat,Baianá,26,12,18,,,,
27,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),71,27,2,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,8,22,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,20,22,,,,
30,up,Alan Walker,Faded,31,22,22,,,,
31,down,アヴィーチー,Wake Me Up,30,14,22,,,,
32,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),77,32,2,,,,
33,up,David Guetta,Titanium (feat. Sia),35,7,22,,,,
34,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,15,22,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,19,22,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,45,8,22,,,,
37,up,ドンディアブロ,Bad (feat. Zak Abel),37,30,3,,,,
38,down,Regard,Ride It (Jonas Blue Remix),25,25,12,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,13,22,,,,
40,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,23,22,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),36,20,13,,,,
42,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],34,34,7,,,,
43,up,FISHER,Losing It,46,40,22,,,,
44,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,21,22,,,,
45,-,Vicetone & Tony Igy,Astronomia,-,16,1,99,2020-04-05,44,2020-04-12
46,up,"Zedd, Maren Morris & Grey",The Middle,47,41,22,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,20,22,,,,
48,down,Jonas Blue,Rise (feat. Jack & Jack),44,29,22,,,,
49,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,24,22,,,,
50,up,J Balvin & Willy William,Mi Gente,53,27,22,,,,
51,up,Robin Schulz,All This Love (feat. Harlœ),56,11,22,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),48,27,4,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,28,22,,,,
54,up,Marshmello,Silence (feat. Khalid),65,30,22,,,,
55,up,Robin Schulz,Speechless (feat. Erika Sirola),55,34,22,,,,
56,up,Martin Solveig & Roy Woods,Juliet & Romeo,60,24,18,,,,
57,down,Endor,Pump It Up,39,24,22,,,,
58,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),50,20,10,,,,
59,up,LUM!X & Gabry Ponte,Monster,79,22,22,,,,
60,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),58,29,22,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),51,23,22,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,19,22,,,,
63,up,"Calvin Harris, Sam Smith",Promises,75,35,22,,,,
64,-,Dynoro & Fumaratto,Me Provocas,-,7,1,,,,
65,-,Kygo & Sasha Sloan,I'll Wait,-,11,1,82,2020-04-05,42,2020-04-12
66,up,Alan Walker,Alone,66,47,22,,,,
67,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,83,67,2,,,,
68,up,Nathan Dawe,Flowers (feat. Jaykae),78,68,2,,,,
69,down,Jonas Blue & Paloma Faith,Mistakes,62,25,6,,,,
70,-,Alan Walker & Ruben,Heading Home,-,26,1,,,,
71,down,Duke Dumont,Love Song,61,61,2,,,,
72,up,Diplo & Jonas Brothers,Lonely,76,10,22,,,,
73,down,Halsey & Tiësto,You should be sad (Tiësto Remix),52,52,6,,,,
74,down,Deepend,Desire (feat. She Keeps Bees),49,49,3,,,,
75,down,Wankelmut & SVEA,Give & Take,28,28,3,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,53,21,,,,
77,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,77,1,,,,
78,down,Loud Luxury,Gummy (feat. brando),38,38,4,,,,
79,down,Fisher,Freaks,40,40,3,,,,
80,up,VIZE,Glad You Came,86,48,17,,,,
81,up,Avicii,Waiting For Love,100,56,16,,,,
82,-,FISHER,Wanna Go Dancin',-,63,1,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,94,54,22,,,,
84,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,51,2,,,,
85,-,Kygo & Sandro Cavazza,Happy Now,-,54,17,,,,
86,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],64,42,14,,,,
87,-,Armin van Buuren,Blah Blah Blah,-,45,20,,,,
88,down,Don Diablo,Congratulations (feat. Brando),85,34,13,,,,
89,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,36,22,,,,
90,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,12,21,,,,
91,-,Twisted Harmonies & Fabian Farell,Against the Rest,-,74,1,,,,
92,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),80,80,2,,,,
93,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,72,2,,,,
94,-,Sigala,We Got Love (feat. Ella Henderson),-,5,17,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,80,4,,,,
96,-,Sigala & Becky Hill,Wish You Well,-,40,20,,,,
97,up,The Chainsmokers,Closer (feat. Halsey),99,31,22,,,,
98,down,Jonas Blue,What I Like About You (feat. Theresa Rex),91,59,17,,,,
99,-,Alle Farben & ILIRA,Fading,-,50,21,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,47,21,,,,
