Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,40,97,2020-01-12,7,2020-05-10
2,up,Robin Schulz & Wes,Alane,2,1,8,93,2020-08-16,93,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,4,3,16,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,34,94,2020-03-01,8,2020-08-16
5,up,twocolors,Lovefool,6,1,12,,,,
6,up,Kygo & OneRepublic,Lose Somebody,7,5,13,86,2020-06-07,80,2020-07-05
7,down,surf mesa,Ily,5,2,25,63,2020-04-19,18,2020-07-12
8,up,Joel Corry,Head & Heart (feat. MNEK),12,1,6,99,2020-07-26,16,2020-09-20
9,down,Regard,Ride It,8,1,40,57,2019-10-06,13,2019-11-10
10,up,Robin Schulz,In Your Eyes (feat. Alida),10,2,31,95,2020-03-08,54,2020-04-05
11,up,Kygo,Freedom (feat. Zak Abel),11,5,17,70,2020-04-26,70,2020-04-26
12,down,Dimitri Vegas & Like Mike & Regard,Say My Name,9,9,3,,,,
13,up,Regard & Raye,Secrets,13,7,16,84,2020-06-14,62,2020-06-28
14,up,Ray Dalton,Good Times Hard Times,14,10,7,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,2,3,87,2020-08-16,73,2020-09-27
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,40,87,2019-10-20,28,2019-12-08
17,down,Lucky Luke,Cooler Than Me,16,10,11,,,,
18,up,Marshmello & Halsey,Be Kind,18,8,15,50,2020-05-03,29,2020-05-17
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,15,9,,,,
20,down,VIZE & Felix Jaehn,Thank You [Not So Bad],19,5,27,,,,
21,down,Alan Walker & Ava Max,"Alone, Pt. II",20,3,33,,,,
22,down,Dynoro & Fumaratto,Me Provocas,21,7,19,,,,
23,up,Ray Dalton,In My Bones,24,17,21,,,,
24,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),17,15,4,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,4,40,40,2019-10-06,40,2019-10-06
26,up,Dynoro & Gigi D'Agostino,In My Mind,28,14,22,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),26,3,40,,,,
28,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,8,17,,,,
29,down,"Jason Derulo, Puri & Jhorrmountain",Coño,27,18,6,,,,
30,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,5,29,75,2020-01-26,65,2020-02-02
31,up,Loud Luxury,Body (feat. brando),33,15,40,,,,
32,up,Tujamo & VIZE,Lonely (feat. MAJAN),36,28,7,,,,
33,down,R3HAB & A Touch of Class,All Around the World (La La La),31,8,40,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,19,40,,,,
35,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,5,38,,,,
36,up,Vicetone & Tony Igy,Astronomia,39,16,19,99,2020-04-05,44,2020-04-12
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,20,40,,,,
38,up,Marshmello & Bastille,Happier,41,10,40,74,2019-10-06,74,2019-10-06
39,down,アヴィーチー,Wake Me Up,37,14,40,,,,
40,up,Alan Walker,Faded,55,22,40,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,8,40,,,,
42,up,David Guetta,Titanium (feat. Sia),44,7,40,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,28,40,,,,
44,up,"YOUNOTUS, Janieck & Senex",Narcotic,45,6,40,82,2019-10-20,82,2019-10-20
45,up,LA Vision & Gigi D'Agostino,Hollywood,48,11,9,,,,
46,down,Lucenzo,Danza Kuduro (feat. Don Omar),43,7,17,,,,
47,up,Bakermat,Baianá,49,12,36,,,,
48,down,"Kygo, Zara Larsson & Tyga",Like It Is,34,5,20,81,2020-03-29,40,2020-04-05
49,up,Dua Lipa,Hallucinate (Tensnake Remix),75,49,2,,,,
50,-,Rasster,SAD (Imanbek xxx Remix),-,35,3,,,,
51,up,FISHER,Losing It,57,40,40,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,47,8,39,,,,
53,up,LUM!X & Gabry Ponte,Monster,78,22,36,,,,
54,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],52,43,8,,,,
55,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,24,40,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,20,40,,,,
57,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),60,32,18,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,13,40,,,,
59,down,J Balvin & Willy William,Mi Gente,51,27,40,,,,
60,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,21,40,,,,
61,up,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",74,61,2,,,,
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,9,40,55,2019-10-27,43,2019-11-03
63,-,Hiko,Love Story Discolines,-,63,1,,,,
64,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,64,23,40,,,,
65,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),79,65,2,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),63,29,39,,,,
67,-,BONNIE X CLYDE,Love Is Killing Me,-,52,1,,,,
68,down,Joel Corry,Lonely,58,7,29,,,,
69,down,RÜFÜS,You Were Right,61,20,4,,,,
70,down,The Chainsmokers & Kygo,Family (with Kygo),54,2,36,,,,
71,-,Tujamo & Kelvyn Colt,Taking You Home,-,25,1,,,,
72,down,Kygo & Sasha Sloan,I'll Wait,65,11,18,82,2020-04-05,42,2020-04-12
73,down,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart),66,66,2,,,,
74,down,ドンディアブロ,Bad (feat. Zak Abel),71,30,21,,,,
75,up,Marshmello,Silence (feat. Khalid),97,30,33,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,1,,,,
77,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,68,1,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),69,23,40,,,,
79,-,David Guetta & MORTEN,Kill Me Slow,-,69,2,,,,
80,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),56,13,22,,,,
81,up,KOLIDESCOPES,Torn,85,81,2,,,,
82,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,19,40,,,,
83,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,15,40,,,,
84,-,Brunewell,Roadtrip,-,81,1,,,,
85,-,Imanbek,Blackout (feat. Tory Lanez),-,85,1,,,,
86,-,Icona Pop,Feels in My Body,-,66,1,,,,
87,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,74,1,,,,
88,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,51,18,,,,
89,-,Antoine Cara,GOLDEN (feat. Jex),-,79,1,,,,
90,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool (DJ D-Sol Remix),94,90,2,,,,
91,down,VIZE,Glad You Came,68,48,24,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola),-,34,34,,,,
93,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),84,47,23,,,,
94,down,MK,2AM (feat. Carla Monroe),70,70,3,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,25,,,,
96,down,Martin Garrix,Drown (feat. Clinton Kane),80,16,24,,,,
97,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,59,22,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,54,30,,,,
99,down,YOUNOTUS & Amber Van Day,Papa,87,87,2,,,,
100,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,43,4,,,,
