Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,24,52,2021-01-03,18,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,5,81,2021-02-28,39,2021-04-11
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,7,72,2021-03-07,18,2021-05-16
4,down,Robin Schulz,All We Got (feat. KIDDO),2,1,21,68,2021-01-17,43,2021-01-31
5,down,Meduza,Paradise (feat. Dermot Kennedy),3,2,19,61,2021-01-03,22,2021-02-07
6,up,"Joel Corry, RAYE & David Guetta",BED,57,4,2,90,2021-04-04,42,2021-04-18
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,2,33,87,2020-08-16,73,2020-09-27
8,down,Joel Corry,Head & Heart (feat. MNEK),6,1,36,99,2020-07-26,16,2020-09-20
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,31,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,70,97,2020-01-12,7,2020-05-10
11,up,"ATB, Topic & A7S",Your Love (9PM),14,1,8,89,2021-02-21,25,2021-04-04
12,down,twocolors,Lovefool,9,1,42,,,,
13,down,Topic,Breaking Me (feat. A7S),12,1,64,94,2020-03-01,8,2020-08-16
14,down,Regard,Ride It,11,1,70,57,2019-10-06,13,2019-11-10
15,up,Robin Schulz,In Your Eyes (feat. Alida),15,2,61,95,2020-03-08,54,2020-04-05
16,up,Robin Schulz,Titel 9,62,16,2,,,,
17,down,Alok & VIZE,Love Again (feat. Alida),13,13,4,,,,
18,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),16,3,29,,,,
19,down,VIZE & Tom Gregory,Never Let Me Down,17,3,46,,,,
20,down,HVME,Goosebumps,19,5,29,85,2021-01-10,69,2021-01-17
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,15,39,,,,
22,down,Robin Schulz & Wes,Alane,18,1,38,93,2020-08-16,93,2020-08-16
23,down,Martin Garrix,Pressure (feat. Tove Lo),21,11,5,,,,
24,up,アヴィーチー,Wake Me Up,24,14,70,,,,
25,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],23,13,9,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),22,14,17,,,,
27,down,R3HAB & A Touch of Class,All Around the World (La La La),25,8,70,,,,
28,up,David Guetta,Titanium (feat. Sia),28,7,70,,,,
29,down,Daft Punk,One More Time,26,26,3,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,30,14,52,,,,
31,down,surf mesa,Ily,29,2,55,63,2020-04-19,18,2020-07-12
32,up,Imanbek & Goodboys,Goodbye,37,21,12,,,,
33,down,Vinai,Rise Up (feat. Vamero),32,31,5,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,70,87,2019-10-20,28,2019-12-08
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,4,70,40,2019-10-06,40,2019-10-06
36,down,Sam Feldt,Post Malone (feat. RANI),33,3,70,,,,
37,down,Lucky Luke,Cooler Than Me (Radio Edit),36,34,4,,,,
38,down,Shane Codd,Get Out My Head,34,16,18,,,,
39,up,Robin Schulz,Speechless (feat. Erika Sirola),64,34,39,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),43,7,47,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,28,70,,,,
42,up,Loud Luxury,Body (feat. brando),69,15,67,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),39,26,3,,,,
44,down,Navos,Believe Me,42,34,3,,,,
45,down,Marshmello & Bastille,Happier,41,10,70,74,2019-10-06,74,2019-10-06
46,down,Marshmello,Silence (feat. Khalid),45,30,61,,,,
47,up,Pascal Letoublon,Friendships,70,29,3,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),40,20,36,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,50,8,69,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,48,8,70,,,,
51,down,Kygo & OneRepublic,Lose Somebody,27,5,43,86,2020-06-07,80,2020-07-05
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,20,70,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,20,70,,,,
54,down,David Guetta & Sia,Let's Love,51,24,26,84,2020-11-22,81,2020-11-29
55,down,Ray Dalton,Good Times Hard Times,46,10,37,,,,
56,up,Kygo,Freedom (feat. Zak Abel),58,5,47,70,2020-04-26,70,2020-04-26
57,up,Diplo & SIDEPIECE,On My Mind,78,32,27,,,,
58,down,Alan Walker,Faded,56,22,70,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,36,21,,,,
60,up,Calvin Harris,Summer,75,21,6,,,,
61,down,Daft Punk,Around the World,38,38,2,,,,
62,down,Sam Feldt,Stronger (feat. Kesha),60,22,6,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,55,2,26,,,,
64,-,Alesso & Armin van Buuren,Leave a Little Love,-,64,1,,,,
65,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),65,44,4,,,,
66,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,90,66,2,,,,
67,down,Ray Dalton,In My Bones,66,17,51,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,13,59,,,,
69,-,Jerome & HINTRLAND,Look Back At It,-,69,1,,,,
70,down,Kygo,Stole the Show (feat. Parson James),54,28,3,,,,
71,down,Avicii,The Nights,67,29,12,,,,
72,-,Kaskade & Ella Vos,Miles to Go,-,43,1,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),81,31,30,,,,
74,down,Chasner & Rob Adans,Return Of The Mack (feat. Afrojack),68,68,2,,,,
75,-,Don Diablo & JLV,Problems (feat. John K),-,38,1,,,,
76,up,Jubel,Dancing in the Moonlight (feat. NEIMY),83,21,30,,,,
77,-,Seven Lions,Senseless (feat. Tyler Graves),-,68,3,,,,
78,-,Falden,Don't Wanna Know,-,28,10,,,,
79,down,Robin Schulz,Titel 4,77,77,2,,,,
80,-,FISHER,Losing It,-,40,68,,,,
81,up,Mauve,By My Side,89,62,8,,,,
82,-,J Balvin & Willy William,Mi Gente,-,27,65,,,,
83,-,NOTD & Catello,Nobody,-,34,15,,,,
84,up,Alan Walker & Ava Max,"Alone, Pt. II",97,3,63,,,,
85,-,Nora Van Elken,Just a Dream,-,56,1,,,,
86,down,Daft Punk,Harder Better Faster Stronger,59,59,2,,,,
87,down,SRTW & Mauve,Walk Alone (feat. Pearl Andersson),86,86,2,,,,
88,-,Duke & Jones,Above the Tide,-,60,5,,,,
89,-,OTR & Au/Ra,Broken,-,59,8,,,,
90,-,Regard & Raye,Secrets,-,7,42,84,2020-06-14,62,2020-06-28
91,down,Nora En Pure,Delta,76,76,2,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,19,48,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,19,70,,,,
94,-,Thomas Jack,Rivers,-,94,1,,,,
95,down,Dimitri Vegas & Like Mike & Regard,Say My Name,82,9,32,,,,
96,down,Robin Schulz,All This Love (feat. Harlœ),94,11,41,,,,
97,-,Coldabank,Afterlife (Chilled Mix),-,44,9,,,,
98,down,Lipless,Paradox,79,22,2,,,,
99,up,Robin Schulz,Titel 7,100,99,2,,,,
100,down,Alan Walker & salem ilese,Fake A Smile,49,49,3,,,,
