Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,6,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,5,2,57,,,,
3,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,2,9,,,,
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,1,15,,,,
5,up,Tiësto & KAROL G,Don't Be Shy,6,4,9,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),4,1,39,89,2021-02-21,25,2021-04-04
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,38,72,2021-03-07,18,2021-05-16
8,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,4,10,,,,
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,4,21,,,,
10,up,Regard,Ride It,10,1,101,57,2019-10-06,13,2019-11-10
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,67,99,2020-07-26,16,2020-09-20
12,up,"Butrint Imeri, Kida & Ledri Vula",Dale,12,1,15,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),13,2,50,61,2021-01-03,22,2021-02-07
14,up,Majestic & Boney M.,Rasputin,15,5,25,,,,
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,1,36,81,2021-02-28,39,2021-04-11
16,down,"Joel Corry, RAYE & David Guetta",BED,14,4,33,90,2021-04-04,42,2021-04-18
17,up,Topic,Breaking Me (feat. A7S),18,1,95,94,2020-03-01,8,2020-08-16
18,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),20,4,17,,,,
19,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),24,11,26,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,6,21,,,,
21,up,ILIRA & VIZE,Dynamite,25,8,24,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),22,1,52,68,2021-01-17,43,2021-01-31
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,2,64,87,2020-08-16,73,2020-09-27
24,down,Sigala & Rita Ora,You for Me,21,3,15,,,,
25,down,アヴィーチー,Wake Me Up,23,14,101,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),26,1,101,97,2020-01-12,7,2020-05-10
27,up,David Guetta,Titanium (feat. Sia),29,7,101,,,,
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,3,62,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,7,78,,,,
30,up,HUGEL & Quarterhead,Eyes On You,78,30,2,,,,
31,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),28,9,17,,,,
32,down,Ed Sheeran,Bad Habits (Joel Corry Remix),30,22,10,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,32,8,100,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,33,14,83,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,20,101,,,,
36,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],41,36,4,,,,
37,up,Avicii,The Nights,40,29,43,,,,
38,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,79,38,2,,,,
39,up,Jonasu,Black Magic,39,37,8,,,,
40,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),43,40,3,,,,
41,up,twocolors,Lovefool,46,1,73,,,,
42,down,Navos,Believe Me,34,34,20,,,,
43,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],37,13,40,,,,
44,up,Robin Schulz,In Your Eyes (feat. Alida),48,2,92,95,2020-03-08,54,2020-04-05
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,15,70,,,,
46,down,Minelli,Rampampam,36,36,10,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),42,14,48,,,,
48,down,Purple Disco Machine,Dopamine (feat. Eyelar),44,21,7,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,38,8,101,,,,
50,up,Martin Garrix,We Are the People (feat. Bono & The Edge),50,3,22,,,,
51,up,DJ Snake,You Are My High,77,50,5,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,101,87,2019-10-20,28,2019-12-08
53,up,Alan Walker,Faded,53,22,100,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,32,41,,,,
55,up,LUM!X & Gabry Ponte,Monster,57,22,66,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,28,101,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,4,99,40,2019-10-06,40,2019-10-06
58,down,Marshmello & Bastille,Happier,52,10,101,74,2019-10-06,74,2019-10-06
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,20,101,,,,
60,up,Marshmello,Silence (feat. Khalid),69,30,81,,,,
61,down,J Balvin & Willy William,Mi Gente,58,27,92,,,,
62,down,VIZE & Tom Gregory,Never Let Me Down,51,3,77,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,15,65,,,,
64,up,Rules,Carry You,81,35,12,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,36,44,,,,
66,down,Calvin Harris,Summer,64,21,36,,,,
67,up,R3HAB & A Touch of Class,All Around the World (La La La),73,8,98,,,,
68,down,Nora En Pure,Life on Hold,62,46,3,,,,
69,-,Acraze,Do It To It (feat. Cherish),-,2,1,,,,
70,up,Felix Jaehn,Take Time,87,70,2,,,,
71,down,Alle Farben,Alright (feat. KIDDO),47,27,4,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,66,24,25,,,,
73,-,Haux,Calico (Thomfjord Remix),-,65,4,,,,
74,down,VIZE & Anna Grey,Way Back Home,61,30,6,,,,
75,up,John Summit & Parachute Youth,Better Than This,80,51,12,,,,
76,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),68,44,20,,,,
77,down,HVME,Goosebumps,75,5,60,85,2021-01-10,69,2021-01-17
78,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),70,54,17,,,,
79,down,Lost Frequencies,Rise,67,18,30,,,,
80,down,Farruko & David Guetta,Pepas (David Guetta Remix),71,71,2,,,,
81,down,M-22,Need You There,74,74,3,,,,
82,down,FISHER,Losing It,76,40,99,,,,
83,-,Lipless,Paradox,-,22,29,,,,
84,up,Axwell Λ Ingrosso,More Than You Know,90,54,64,,,,
85,-,Lane 8,Road (feat. Arctic Lake),-,58,10,,,,
86,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,41,10,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,53,35,,,,
88,down,Stromae,Alors on danse (Radio Edit),86,18,20,,,,
89,down,Pascal Letoublon,Friendships,60,29,34,,,,
90,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),93,26,7,,,,
91,down,Alan Walker & Ava Max,"Alone, Pt. II",82,3,73,,,,
92,up,Robin Schulz,Sugar (feat. Francesco Yates),100,63,33,,,,
93,up,Alan Walker,Alone,99,47,36,,,,
94,-,Yves V & Dubdogz,Are You OK? (feat. ILIRA),-,90,1,,,,
95,-,Calvin Harris,My Way,-,58,8,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),88,20,59,,,,
97,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,50,4,,,,
98,down,surf mesa,Ily,72,2,86,63,2020-04-19,18,2020-07-12
99,down,Falden,Don't Wanna Know,84,28,37,,,,
100,-,Topic & Bebe Rexha,Chain My Heart,-,35,15,,,,
