Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,25,89,2021-02-21,25,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,24,72,2021-03-07,18,2021-05-16
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),12,3,8,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,7,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,36,61,2021-01-03,22,2021-02-07
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,22,81,2021-02-28,39,2021-04-11
7,down,"Joel Corry, RAYE & David Guetta",BED,6,4,19,90,2021-04-04,42,2021-04-18
8,up,Tinlicker & Helsloot,Because You Move Me,11,2,43,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,48,,,,
10,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,4,3,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,87,97,2020-01-12,7,2020-05-10
12,down,Regard,Ride It,8,1,87,57,2019-10-06,13,2019-11-10
13,down,Majestic & Boney M.,Rasputin,7,5,11,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,2,50,87,2020-08-16,73,2020-09-27
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,53,99,2020-07-26,16,2020-09-20
16,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),22,9,3,,,,
17,down,ILIRA & VIZE,Dynamite,15,8,10,,,,
18,up,Topic,Breaking Me (feat. A7S),19,1,81,94,2020-03-01,8,2020-08-16
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,6,7,,,,
20,up,Calvin Harris,By Your Side (feat. Tom Grennan),20,6,5,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),18,14,34,,,,
22,down,Robin Schulz,All We Got (feat. KIDDO),21,1,38,68,2021-01-17,43,2021-01-31
23,up,twocolors,Lovefool,23,1,59,,,,
24,up,Lost Frequencies,Rise,24,18,16,,,,
25,up,アヴィーチー,Wake Me Up,30,14,87,,,,
26,up,twocolors,Bloodstream,26,19,14,,,,
27,down,Calvin Harris,Summer,25,21,22,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,7,64,,,,
29,down,David Guetta,Titanium (feat. Sia),27,7,87,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),31,2,78,95,2020-03-08,54,2020-04-05
31,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],32,31,4,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,15,56,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,34,14,69,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,2,87,87,2019-10-20,28,2019-12-08
35,up,VIZE & Tom Gregory,Never Let Me Down,35,3,63,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,38,8,86,,,,
37,down,Ledri Vula,Don Mo,36,19,7,,,,
38,up,Robin Schulz & Wes,Alane,43,1,55,93,2020-08-16,93,2020-08-16
39,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,11,12,,,,
40,down,Topic & Bebe Rexha,Chain My Heart,37,35,4,,,,
41,down,surf mesa,Ily,40,2,72,63,2020-04-19,18,2020-07-12
42,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,50,27,10,,,,
43,up,Avicii,The Nights,45,29,29,,,,
44,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],39,13,26,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,15,51,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,48,8,87,,,,
47,-,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,-,26,1,,,,
48,down,Pascal Letoublon,Friendships,47,29,20,,,,
49,down,HVME,Goosebumps,41,5,46,85,2021-01-10,69,2021-01-17
50,down,Ray Dalton,In My Bones,46,17,68,,,,
51,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),69,51,2,,,,
52,down,J Balvin & Willy William,Mi Gente,51,27,78,,,,
53,up,"Regard, Troye Sivan & Tate McRae",You,61,15,12,,,,
54,-,Sigala & Rita Ora,You for Me,-,3,1,,,,
55,up,Alok & VIZE,Love Again (feat. Alida),55,13,21,,,,
56,up,Sam Feldt,Post Malone (feat. RANI),59,3,87,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,28,87,,,,
58,down,Loud Luxury,Body (feat. brando),53,15,84,,,,
59,down,Henri PFR & CMC$,Faith (feat. Laura White),44,22,7,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,20,87,,,,
61,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),79,61,2,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,54,24,11,,,,
63,up,Lucky Luke,Cooler Than Me (Radio Edit),64,34,14,,,,
64,up,Regard & Raye,Secrets,96,7,52,84,2020-06-14,62,2020-06-28
65,up,Major Lazer,Titans (feat. Sia & Labrinth),76,6,15,,,,
66,-,R3HAB & A Touch of Class,All Around the World (La La La),-,8,85,,,,
67,down,Jonas Blue & León,Hear Me Say,62,22,6,,,,
68,down,Alan Walker,Faded,67,22,87,,,,
69,down,Go_A,SHUM,52,9,7,,,,
70,up,Marshmello & Bastille,Happier,83,10,87,74,2019-10-06,74,2019-10-06
71,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),100,5,69,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,4,87,40,2019-10-06,40,2019-10-06
73,up,Robin Schulz,Titel 9,89,16,19,,,,
74,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,91,32,4,,,,
75,down,Stromae,Alors on danse (Radio Edit),74,18,6,,,,
76,up,FISHER,Losing It,78,40,85,,,,
77,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,54,8,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,34,,,,
79,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,1,1,,,,
80,down,Master KG & David Guetta,Shine Your Light (feat. Akon),56,21,6,,,,
81,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,1,,,,
82,-,GASHI,Don't Pass On Love,-,82,1,,,,
83,down,Vinai,Rise Up (feat. Vamero),65,31,22,,,,
84,-,Coldabank,Afterlife (Chilled Mix),-,44,14,,,,
85,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],92,43,30,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,31,,,,
87,up,Robin Schulz,Sugar (feat. Francesco Yates),94,63,25,,,,
88,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,24,49,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,20,87,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,19,81,,,,
91,down,Shane Codd,Get Out My Head,70,16,35,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon),82,20,51,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,8,38,,,,
94,down,Falden,Don't Wanna Know,68,28,27,,,,
95,-,Eden Prince,Greenlight (feat. Clementine Douglas),-,95,1,,,,
96,-,Dynoro & Fumaratto,Me Provocas,-,7,36,,,,
97,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,75,1,,,,
98,-,LUM!X & Gabry Ponte,Monster,-,22,54,,,,
99,down,Varmix,Trouble (feat. Max Fane),98,70,13,,,,
100,-,Attom,Sights,-,60,5,,,,
